﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","48.611.243,06","6,38","48.611.243,06","2.223.100,00","21,87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","22.419.502,19","2,94","22.419.502,19","98.900,00","226,69","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","21.117.342,67","2,77","21.117.342,67","2.327.489,00","9,07","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","20.345.374,94","2,67","20.345.374,94","264.255,00","76,99","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.195.378,17","2,26","17.195.378,17","2.828.618.915,00","0,61","Japan","-","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","16.394.552,13","2,15","16.394.552,13","194.300,00","84,38","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","15.972.251,15","2,10","15.972.251,15","40.900,00","390,52","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","15.132.356,83","1,99","15.132.356,83","723.200,00","20,92","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","14.611.436,28","1,92","14.611.436,28","377.800,00","38,68","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","13.846.120,10","1,82","13.846.120,10","266.363,00","51,98","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","11.816.433,37","1,55","11.816.433,37","302.300,00","39,09","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","11.645.370,10","1,53","11.645.370,10","271.300,00","42,92","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","10.532.563,14","1,38","10.532.563,14","968.200,00","10,88","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","10.507.764,78","1,38","10.507.764,78","377.900,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","10.485.183,46","1,38","10.485.183,46","215.600,00","48,63","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","10.474.213,17","1,38","10.474.213,17","387.800,00","27,01","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","10.089.759,88","1,32","10.089.759,88","249.100,00","40,50","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communicatie","Aandelen","10.042.706,04","1,32","10.042.706,04","217.800,00","46,11","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","9.053.282,36","1,19","9.053.282,36","36.600,00","247,36","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","8.998.418,11","1,18","8.998.418,11","505.629,00","17,80","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","8.180.649,19","1,07","8.180.649,19","331.700,00","24,66","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","8.042.429,94","1,06","8.042.429,94","313.500,00","25,65","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","7.875.057,89","1,03","7.875.057,89","73.500,00","107,14","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","6.921.990,09","0,91","6.921.990,09","396.400,00","17,46","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","6.726.523,61","0,88","6.726.523,61","603.000,00","11,16","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","6.555.367,34","0,86","6.555.367,34","55.300,00","118,54","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","6.466.782,37","0,85","6.466.782,37","6.261.200,00","1,03","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","6.402.947,79","0,84","6.402.947,79","-123.647.965.407,00","1,00","Europese Unie","-","EUR"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","6.277.131,25","0,82","6.277.131,25","228.700,00","27,45","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","6.221.616,25","0,82","6.221.616,25","251.647,00","24,72","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","6.214.076,08","0,82","6.214.076,08","19.200,00","323,65","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","6.136.654,23","0,81","6.136.654,23","361.300,00","16,98","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","6.095.697,39","0,80","6.095.697,39","404.900,00","15,05","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","5.996.348,03","0,79","5.996.348,03","12.100,00","495,57","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","5.673.672,71","0,75","5.673.672,71","672.900,00","8,43","Japan","Tokyo Stock Exchange","JPY"
