﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","4.270.080,82","0,95","4.270.080,82","4.598.000,00","4.598.000,00","92,78","Germania","-","2,78","15/03/2027","0,50","EUR","15/03/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","3.999.526,66","0,89","3.999.526,66","4.758.000,00","4.758.000,00","84,06","Germania","-","5,75","11/03/2030","0,01","EUR","10/03/2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","3.784.204,50","0,84","3.784.204,50","3.800.000,00","3.800.000,00","98,04","Germania","-","2,25","21/09/2026","2,38","EUR","21/09/2022"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","3.629.129,12","0,81","3.629.129,12","3.611.000,00","3.611.000,00","100,28","Germania","-","4,58","20/04/2029","3,13","EUR","20/04/2023"
"INGDIB","ING DIBA AG RegS","Coperto","Obbligazionario","3.487.582,01","0,77","3.487.582,01","3.900.000,00","3.900.000,00","89,29","Germania","-","4,66","25/02/2029","0,63","EUR","25/02/2022"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Coperto","Obbligazionario","3.297.691,00","0,73","3.297.691,00","3.298.000,00","3.298.000,00","97,83","Germania","-","3,85","04/07/2028","2,50","EUR","04/07/2013"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","3.267.206,38","0,73","3.267.206,38","3.209.000,00","3.209.000,00","99,51","Germania","-","1,21","20/08/2025","3,13","EUR","20/02/2023"
"CMZB","COMMERZBANK AG MTN RegS","Coperto","Obbligazionario","3.211.538,42","0,71","3.211.538,42","3.100.000,00","3.100.000,00","101,18","Germania","-","3,92","28/08/2028","3,38","EUR","28/08/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","3.176.809,98","0,71","3.176.809,98","3.150.000,00","3.150.000,00","99,09","Germania","-","1,31","24/09/2025","2,75","EUR","26/01/2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Coperto","Obbligazionario","3.085.965,65","0,69","3.085.965,65","3.100.000,00","3.100.000,00","98,76","Germania","-","8,45","06/02/2034","2,88","EUR","06/02/2024"
"HVB","UNICREDIT BANK AG RegS","Coperto","Obbligazionario","3.068.356,91","0,68","3.068.356,91","3.772.000,00","3.772.000,00","81,26","Germania","-","7,50","15/01/2032","0,25","EUR","15/01/2020"
