﻿iShares Global Equity Factor ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"3,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","5,094,726.00","4.25","5,094,726.00","12,900.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","4,103,832.00","3.43","4,103,832.00","24,240.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","3,338,248.20","2.79","3,338,248.20","4,020.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3,199,143.54","2.67","3,199,143.54","19,322.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2,416,500.00","2.02","2,416,500.00","13,500.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,245,345.72","1.04","1,245,345.72","1,002.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,222,704.96","1.02","1,222,704.96","2,784.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,118,669.34","0.93","1,118,669.34","8,700.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","990,573.18","0.83","990,573.18","5,163.00","191.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","983,711.52","0.82","983,711.52","2,032.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","978,705.00","0.82","978,705.00","1,260.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","892,164.00","0.74","892,164.00","5,460.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","855,958.64","0.71","855,958.64","3,202.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","815,068.80","0.68","815,068.80","5,040.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","777,669.92","0.65","777,669.92","5,144.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","766,346.34","0.64","766,346.34","2,433.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","758,032.55","0.63","758,032.55","2,761.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","755,895.69","0.63","755,895.69","2,277.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","751,043.52","0.63","751,043.52","3,301.00","227.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","741,888.00","0.62","741,888.00","5,760.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","720,567.10","0.60","720,567.10","4,114.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","701,052.00","0.59","701,052.00","1,320.00","531.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","693,374.92","0.58","693,374.92","203.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","673,873.20","0.56","673,873.20","7,140.00","94.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","667,139.33","0.56","667,139.33","2,431.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","637,962.40","0.53","637,962.40","1,037.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","632,404.44","0.53","632,404.44","5,700.00","110.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","615,994.20","0.51","615,994.20","540.00","1,140.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","607,863.44","0.51","607,863.44","3,704.00","164.11","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","606,535.23","0.51","606,535.23","25,000.00","24.26","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","Nov 10, 1994"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","604,369.87","0.50","604,369.87","38,880.00","15.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
