﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","147.335.943,90","6,76","147.335.943,90","153.651,00","958,90","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","75.475.300,00","3,46","75.475.300,00","98.984,00","762,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","73.997.607,12","3,39","73.997.607,12","417.217,00","177,36","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","59.602.256,70","2,73","59.602.256,70","917.805,00","64,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","50.237.847,80","2,30","50.237.847,80","287.995,00","174,44","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","49.968.249,50","2,29","49.968.249,50","220.270,00","226,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","42.263.310,25","1,94","42.263.310,25","92.815,00","455,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","40.177.029,88","1,84","40.177.029,88","440.876,00","91,13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","39.388.699,00","1,81","39.388.699,00","150.626,00","261,50","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","37.773.626,88","1,73","37.773.626,88","201.696,00","187,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","33.834.450,00","1,55","33.834.450,00","225.563,00","150,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","30.422.849,80","1,40","30.422.849,80","145.843,00","208,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","30.120.986,43","1,38","30.120.986,43","1.333.377,00","22,59","Deutschland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","29.753.118,00","1,36","29.753.118,00","13.518,00","2.201,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","28.808.042,17","1,32","28.808.042,17","6.085.349,00","4,73","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","27.671.179,51","1,27","27.671.179,51","416.923,00","66,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","27.458.155,75","1,26","27.458.155,75","2.255.290,00","12,18","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","25.108.575,50","1,15","25.108.575,50","226.714,00","110,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","24.595.804,80","1,13","24.595.804,80","117.796,00","208,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","24.372.169,92","1,12","24.372.169,92","734.544,00","33,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","24.252.228,00","1,11","24.252.228,00","52.494,00","462,00","Deutschland","Xetra","EUR"
"UCG","UNICREDIT","Financials","Aktien","24.192.261,81","1,11","24.192.261,81","661.533,00","36,57","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","22.269.559,50","1,02","22.269.559,50","6.208.408,00","3,59","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","22.225.624,36","1,02","22.225.624,36","2.246.374,00","9,89","Spanien","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Aktien","20.824.590,52","0,95","20.824.590,52","1.270.877,00","16,39","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","20.069.549,61","0,92","20.069.549,61","2.990.991,00","6,71","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","20.048.996,75","0,92","20.048.996,75","307.925,00","65,11","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","19.894.355,40","0,91","19.894.355,40","344.193,00","57,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","19.602.022,12","0,90","19.602.022,12","577.975,00","33,91","Niederlande","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","19.550.185,25","0,90","19.550.185,25","428.075,00","45,67","Spanien","Bolsa De Madrid","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","19.126.365,93","0,88","19.126.365,93","503.193,00","38,01","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","17.795.062,20","0,82","17.795.062,20","881.380,00","20,19","Italien","Borsa Italiana","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","17.243.608,80","0,79","17.243.608,80","45.046,00","382,80","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","16.629.239,66","0,76","16.629.239,66","16.629.240,00","100,00","Europäische Union","-","EUR"
"BAS","BASF N","Materialien","Aktien","16.012.994,40","0,73","16.012.994,40","342.158,00","46,80","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","15.560.627,52","0,71","15.560.627,52","195.289,00","79,68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","15.281.120,06","0,70","15.281.120,06","1.354.109,00","11,29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","14.744.213,10","0,68","14.744.213,10","245.655,00","60,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","14.709.156,00","0,67","14.709.156,00","63.676,00","231,00","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","14.581.030,00","0,67","14.581.030,00","369.140,00","39,50","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","14.287.259,25","0,66","14.287.259,25","95.535,00","149,55","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","13.733.130,60","0,63","13.733.130,60","73.068,00","187,95","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","13.563.349,80","0,62","13.563.349,80","11.011,00","1.231,80","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","12.929.064,50","0,59","12.929.064,50","66.218,00","195,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","12.056.857,86","0,55","12.056.857,86","788.236,00","15,30","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","11.778.964,88","0,54","11.778.964,88","174.142,00","67,64","Spanien","Bolsa De Madrid","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","11.554.506,60","0,53","11.554.506,60","16.809,00","687,40","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","11.348.099,66","0,52","11.348.099,66","811.042,00","13,99","Italien","Borsa Italiana","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","10.756.155,00","0,49","10.756.155,00","717.077,00","15,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","10.658.694,32","0,49","10.658.694,32","379.448,00","28,09","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","10.621.998,55","0,49","10.621.998,55","77.279,00","137,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","10.577.225,34","0,49","10.577.225,34","255.396,00","41,41","Frankreich","Borsa Italiana","EUR"
