﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7’155’866.81","7.37","7’155’866.81","8’554’000.00","8’554’000.00","82.55","France","-","10.94","25/May/2036","1.25","EUR","19/Apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","7’104’662.30","7.31","7’104’662.30","8’165’000.00","8’165’000.00","85.91","France","-","9.29","25/May/2034","1.25","EUR","05/Feb/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","6’169’905.36","6.35","6’169’905.36","5’074’330.00","5’074’330.00","117.01","France","-","8.59","25/Apr/2035","4.75","EUR","06/Apr/2004"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","5’651’705.16","5.82","5’651’705.16","5’515’000.00","5’515’000.00","101.70","Italy","-","9.97","01/Feb/2037","4.00","EUR","19/Oct/2005"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Treasury","Fixed Income","5’550’602.22","5.71","5’550’602.22","4’715’000.00","4’715’000.00","116.64","Germany","-","10.22","04/Jan/2037","4.00","EUR","28/Jan/2005"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","5’438’748.78","5.60","5’438’748.78","4’862’000.00","4’862’000.00","110.89","Italy","-","8.14","01/Aug/2034","5.00","EUR","24/Sept/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","5’328’923.53","5.49","5’328’923.53","4’259’100.00","4’259’100.00","121.44","Germany","-","8.20","04/Jul/2034","4.75","EUR","31/Jan/2003"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","5’281’487.79","5.44","5’281’487.79","4’689’000.00","4’689’000.00","110.78","France","-","11.15","25/Oct/2038","4.00","EUR","12/Sept/2006"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","4’320’339.25","4.45","4’320’339.25","3’935’000.00","3’935’000.00","108.96","Spain","-","10.09","31/Jan/2037","4.20","EUR","17/Jan/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’483’170.29","3.59","3’483’170.29","4’182’000.00","4’182’000.00","82.38","Germany","-","12.80","15/May/2038","1.00","EUR","29/Apr/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","3’479’687.82","3.58","3’479’687.82","3’433’000.00","3’433’000.00","100.60","Spain","-","8.58","30/Apr/2034","3.25","EUR","17/Jan/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3’453’445.46","3.56","3’453’445.46","3’011’000.00","3’011’000.00","113.73","Netherlands","-","10.21","15/Jan/2037","4.00","EUR","25/Apr/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3’261’798.25","3.36","3’261’798.25","4’357’000.00","4’357’000.00","74.86","Germany","-","11.95","15/May/2036","0.00","EUR","05/Mar/2021"
