﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"11/Mar/2015"
Shares Outstanding,"106’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ABBVIE INC","Corporates","Fixed Income","30’865’361","1.16","30’865’361.33","31’087’000.00","00287YBZ1","US00287YBZ16","BK7BXL7","United States","-","USD","0.57","5.66","1.00","21/Nov/2024","2.60","0.57","-","5.66","0.57","5.66","USD","21/May/2020","17/Nov/2020"
"MORGAN STANLEY MTN","Corporates","Fixed Income","26’820’377","1.01","26’820’376.70","26’602’000.00","61761JVL0","US61761JVL06","BRJZZY3","United States","-","USD","0.49","5.62","1.00","23/Oct/2024","3.70","0.49","-","5.62","0.49","5.62","USD","23/Oct/2014","23/Oct/2014"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","26’529’075","1.00","26’529’074.84","26’637’000.00","46625HJY7","US46625HJY71","BR17VT4","United States","-","USD","0.39","5.92","1.00","10/Sept/2024","3.88","0.39","-","5.92","0.39","5.92","USD","10/Sept/2014","10/Sept/2014"
"INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","25’618’839","0.96","25’618’838.50","25’349’000.00","459200JY8","US459200JY80","BK59294","United States","-","USD","0.07","5.54","1.00","15/May/2024","3.00","0.08","-","5.54","0.08","5.54","USD","15/May/2019","15/May/2019"
"MORGAN STANLEY MTN","Corporates","Fixed Income","25’347’851","0.95","25’347’851.09","24’911’000.00","61746BDQ6","US61746BDQ68","BLWP5G0","United States","-","USD","0.03","5.42","1.00","29/Apr/2024","3.88","0.03","-","5.42","0.03","5.42","USD","28/Apr/2014","28/Apr/2014"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","25’061’551","0.94","25’061’550.51","25’059’000.00","06051GFH7","US06051GFH74","BQ8NSJ7","United States","-","USD","0.35","5.83","1.00","26/Aug/2024","4.20","0.35","-","5.83","0.35","5.83","USD","26/Aug/2014","26/Aug/2014"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","24’000’000","0.90","24’000’000.03","24’000’000.00","066922477","US0669224778","6922477","United States","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04/Feb/2009"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","23’322’229","0.88","23’322’229.45","23’437’000.00","22546QAP2","US22546QAP28","BQR7XJ5","Switzerland","-","USD","0.39","5.87","1.00","09/Sept/2024","3.63","0.38","-","5.87","0.38","5.87","USD","09/Sept/2014","09/Sept/2014"
"SPRINT LLC","Corporates","Fixed Income","22’435’365","0.84","22’435’365.21","21’877’000.00","85207UAH8","US85207UAH86","BSHYYV9","United States","-","USD","0.16","6.11","1.00","15/Jun/2024","7.13","0.16","-","6.11","0.16","6.11","USD","15/Jun/2014","14/Nov/2014"
"APPLE INC","Corporates","Fixed Income","21’815’479","0.82","21’815’478.58","21’506’000.00","037833AS9","US037833AS94","BM6NV92","United States","-","USD","0.05","5.34","1.00","06/May/2024","3.45","0.05","-","5.34","0.05","5.34","USD","06/May/2014","06/May/2014"
"AMAZON.COM INC","Corporates","Fixed Income","21’663’839","0.81","21’663’838.58","21’692’000.00","023135BW5","US023135BW50","-","United States","-","USD","0.07","5.12","1.00","12/May/2024","0.45","0.07","-","5.12","0.07","5.12","USD","12/May/2021","12/May/2021"
"THERMO FISHER SCIENTIFIC INC FIX","Corporates","Fixed Income","21’342’626","0.80","21’342’625.73","21’678’000.00","883556CS9","US883556CS94","-","United States","-","USD","0.49","5.61","1.00","18/Oct/2024","1.22","0.49","-","5.61","0.49","5.61","USD","22/Oct/2021","22/Oct/2021"
