﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","211’535’762.85","9.25","211’535’762.85","8’910’670.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","10/Nov/1994"
"700","TENCENT HOLDINGS LTD","Communication","Equity","110’307’476.80","4.82","110’307’476.80","2’392’500.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","97’800’588.68","4.27","97’800’588.68","1’725’240.00","56.69","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","57’186’007.66","2.50","57’186’007.66","5’874’040.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","38’603’856.74","1.69","38’603’856.74","1’098’570.00","35.14","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1299","AIA GROUP LTD","Financials","Equity","31’068’806.49","1.36","31’068’806.49","4’092’000.00","7.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","29’661’188.70","1.30","29’661’188.70","215’655.00","137.54","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","27’906’075.34","1.22","27’906’075.34","1’831’550.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","25’908’685.27","1.13","25’908’685.27","1’897’903.00","13.65","India","National Stock Exchange Of India","USD","83.47","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","24’981’140.30","1.09","24’981’140.30","198’000.00","126.17","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","22’740’170.36","0.99","22’740’170.36","34’650’390.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","21’099’631.42","0.92","21’099’631.42","4’455’516.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","26/Sept/1991"
"INFY","INFOSYS LTD","Information Technology","Equity","20’251’916.11","0.89","20’251’916.11","1’195’095.00","16.95","India","National Stock Exchange Of India","USD","83.47","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","19’370’000.00","0.85","19’370’000.00","19’370’000.00","1.00","United States","-","USD","1.00","USD","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","18’627’937.85","0.81","18’627’937.85","1’014’750.00","18.36","India","National Stock Exchange Of India","USD","83.47","INR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","18’526’148.49","0.81","18’526’148.49","707’850.00","26.17","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"2454","MEDIATEK INC","Information Technology","Equity","17’017’205.06","0.74","17’017’205.06","553’391.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23/Jul/2001"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","15’136’383.37","0.66","15’136’383.37","327’030.00","46.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","15’049’309.43","0.66","15’049’309.43","444’253.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","13’983’538.65","0.61","13’983’538.65","296’010.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","07/Jun/1993"
"9999","NETEASE INC","Communication","Equity","13’308’405.18","0.58","13’308’405.18","693’070.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","13’065’468.23","0.57","13’065’468.23","1’237’575.00","10.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","12’961’800.83","0.57","12’961’800.83","841’532.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","12’781’465.68","0.56","12’781’465.68","28’710’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","12’768’356.88","0.56","12’768’356.88","23’595’350.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","12’649’411.94","0.55","12’649’411.94","809’655.00","15.62","India","National Stock Exchange Of India","USD","83.47","INR","-"
"1810","XIAOMI CORP","Information Technology","Equity","12’436’472.49","0.54","12’436’472.49","5’511’000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
