﻿iShares U.S. Aerospace & Defense ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 01, 2006"
Shares Outstanding,"47,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RTX","RTX CORP","Industrials","Equity","1,134,213,317.28","18.59","1,134,213,317.28","11,172,314.00","101.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","817,011,260.54","13.39","817,011,260.54","1,757,278.00","464.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","810,547,697.92","13.29","810,547,697.92","4,829,288.00","167.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","292,689,243.63","4.80","292,689,243.63","234,521.00","1,248.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","288,326,083.50","4.73","288,326,083.50","594,450.00","485.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","287,492,787.27","4.71","287,492,787.27","1,001,403.00","287.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","272,945,363.70","4.47","272,945,363.70","870,195.00","313.66","United States","NASDAQ","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","272,113,417.05","4.46","272,113,417.05","1,271,261.00","214.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","265,995,012.00","4.36","265,995,012.00","3,984,944.00","66.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","253,110,536.36","4.15","253,110,536.36","2,992,204.00","84.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","179,865,983.50","2.95","179,865,983.50","1,084,510.00","165.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","167,374,830.42","2.74","167,374,830.42","604,394.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","149,453,029.44","2.45","149,453,029.44","920,504.00","162.36","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","147,942,794.70","2.42","147,942,794.70","583,785.00","253.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","133,793,754.64","2.19","133,793,754.64","1,397,032.00","95.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","118,292,249.20","1.94","118,292,249.20","570,358.00","207.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","82,719,174.60","1.36","82,719,174.60","1,288,260.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrials","Equity","69,825,049.06","1.14","69,825,049.06","438,958.00","159.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrials","Equity","68,277,947.42","1.12","68,277,947.42","427,298.00","159.79","United States","NASDAQ","USD","1.00","USD","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industrials","Equity","56,693,696.00","0.93","56,693,696.00","1,771,678.00","32.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","39,610,616.76","0.65","39,610,616.76","2,222,818.00","17.82","United States","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrials","Equity","35,025,840.02","0.57","35,025,840.02","506,593.00","69.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","23,184,916.32","0.38","23,184,916.32","1,077,366.00","21.52","United States","NASDAQ","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","Industrials","Equity","22,490,120.40","0.37","22,490,120.40","797,522.00","28.20","United States","NASDAQ","USD","1.00","USD","-"
"TGI","TRIUMPH GROUP INC","Industrials","Equity","15,680,778.96","0.26","15,680,778.96","1,173,711.00","13.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RKLB","ROCKET LAB USA INC","Industrials","Equity","15,067,575.84","0.25","15,067,575.84","4,007,334.00","3.76","United States","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","12,520,332.21","0.21","12,520,332.21","270,827.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","11,839,256.26","0.19","11,839,256.26","697,658.00","16.97","United States","NASDAQ","USD","1.00","USD","-"
"DCO","DUCOMMUN INC","Industrials","Equity","11,229,192.18","0.18","11,229,192.18","207,602.00","54.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
