﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","68.188.401,06","2,86","68.188.401,06","64.787.000,00","64.787.000,00","103,54","Regno unito","-","5,59","07/12/2030","4,75","GBP","03/10/2007"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","64.624.479,24","2,71","64.624.479,24","67.487.000,00","67.487.000,00","95,53","Regno unito","-","1,11","07/06/2025","0,63","GBP","03/07/2019"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","62.629.638,82","2,62","62.629.638,82","61.257.000,00","61.257.000,00","100,71","Regno unito","-","6,73","07/06/2032","4,25","GBP","25/05/2000"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","61.952.579,50","2,59","61.952.579,50","65.815.000,00","65.815.000,00","93,78","Regno unito","-","2,17","22/07/2026","1,50","GBP","18/02/2016"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","58.981.854,14","2,47","58.981.854,14","61.029.500,00","61.029.500,00","96,42","Regno unito","-","1,35","07/09/2025","2,00","GBP","20/03/2015"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","58.002.794,96","2,43","58.002.794,96","58.263.000,00","58.263.000,00","99,25","Regno unito","-","0,39","07/09/2024","2,75","GBP","12/03/2014"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","56.825.652,10","2,38","56.825.652,10","56.462.000,00","56.462.000,00","100,09","Regno unito","-","0,85","07/03/2025","5,00","GBP","27/09/2001"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","56.419.858,63","2,36","56.419.858,63","61.937.000,00","61.937.000,00","90,80","Regno unito","-","3,12","22/07/2027","1,25","GBP","15/03/2017"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","55.878.259,09","2,34","55.878.259,09","54.717.500,00","54.717.500,00","101,62","Regno unito","-","8,21","07/09/2034","4,50","GBP","17/06/2009"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","55.673.540,75","2,33","55.673.540,75","66.263.000,00","66.263.000,00","84,03","Regno unito","-","5,27","22/10/2029","0,88","GBP","19/06/2019"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","53.162.347,71","2,23","53.162.347,71","51.959.000,00","51.959.000,00","100,69","Regno unito","-","3,69","07/06/2028","4,50","GBP","21/06/2023"
"UKT","UK CONV GILT","Tesoro","Obbligazionario","53.147.433,26","2,23","53.147.433,26","54.201.000,00","54.201.000,00","98,10","Regno unito","-","1,46","22/10/2025","3,50","GBP","18/01/2023"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","52.952.530,22","2,22","52.952.530,22","54.754.000,00","54.754.000,00","96,66","Regno unito","-","0,77","31/01/2025","0,25","GBP","02/07/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","50.739.081,84","2,12","50.739.081,84","50.050.000,00","50.050.000,00","99,84","Regno unito","-","3,29","07/12/2027","4,25","GBP","06/09/2006"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","49.495.151,34","2,07","49.495.151,34","53.416.000,00","53.416.000,00","92,63","Regno unito","-","1,75","30/01/2026","0,13","GBP","03/06/2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Tesoro","Obbligazionario","49.314.657,71","2,07","49.314.657,71","49.355.000,00","49.355.000,00","99,02","Regno unito","-","2,58","29/01/2027","4,13","GBP","13/10/2022"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","49.213.149,78","2,06","49.213.149,78","54.901.000,00","54.901.000,00","89,66","Regno unito","-","4,27","22/10/2028","1,63","GBP","16/03/2018"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","47.305.817,16","1,98","47.305.817,16","47.652.000,00","47.652.000,00","98,80","Regno unito","-","9,18","07/03/2036","4,25","GBP","27/02/2003"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","47.196.973,80","1,98","47.196.973,80","50.419.000,00","50.419.000,00","92,92","Regno unito","-","7,46","31/01/2033","3,25","GBP","11/01/2023"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","46.932.587,57","1,97","46.932.587,57","46.939.000,00","46.939.000,00","100,00","Regno unito","-","0,01","22/04/2024","1,00","GBP","25/07/2018"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","46.638.210,58","1,95","46.638.210,58","61.550.000,00","61.550.000,00","75,72","Regno unito","-","7,06","31/07/2031","0,25","GBP","13/11/2020"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","46.165.210,46","1,93","46.165.210,46","58.601.000,00","58.601.000,00","78,78","Regno unito","-","6,30","22/10/2030","0,38","GBP","13/05/2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Tesoro","Obbligazionario","44.434.328,56","1,86","44.434.328,56","49.127.000,00","49.127.000,00","90,45","Regno unito","-","2,45","22/10/2026","0,38","GBP","03/03/2021"
"UKT","UK CONV GILT RegS","Tesoro","Obbligazionario","43.773.910,20","1,83","43.773.910,20","42.200.000,00","42.200.000,00","102,75","Regno unito","-","7,77","31/01/2034","4,63","GBP","12/10/2023"
