﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","3.911.661,06","4,74","3.911.661,06","61.962,00","63,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","3.905.742,24","4,73","3.905.742,24","369.108,00","10,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","3.760.097,89","4,56","3.760.097,89","21.611,00","173,99","Verenigde Staten","NASDAQ","USD"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","3.225.015,61","3,91","3.225.015,61","3.765,00","856,58","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NFLX","NETFLIX INC","Communicatie","Aandelen","2.859.003,20","3,46","2.859.003,20","4.660,00","613,52","Verenigde Staten","NASDAQ","USD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","2.799.216,98","3,39","2.799.216,98","179.360,00","15,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","2.557.458,40","3,10","2.557.458,40","47.022,00","54,39","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","2.534.074,20","3,07","2.534.074,20","17.934,00","141,30","China","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","2.027.830,00","2,46","2.027.830,00","1.180,00","1.718,50","Verenigde Staten","NASDAQ","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","1.641.046,52","1,99","1.641.046,52","41.693,00","39,36","Nederland","Euronext Amsterdam","EUR"
"9999","NETEASE INC","Communicatie","Aandelen","1.407.638,19","1,71","1.407.638,19","70.030,00","20,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","1.389.805,70","1,68","1.389.805,70","560,00","2.481,79","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","1.369.386,42","1,66","1.369.386,42","82.850,00","16,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","1.215.134,77","1,47","1.215.134,77","77.458,00","15,69","India","National Stock Exchange Of India","INR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","1.154.701,83","1,40","1.154.701,83","17.419,00","66,29","België","Nyse Euronext - Euronext Brussels","EUR"
"NPN","NASPERS LIMITED N LTD","Luxe-consumentengoederen","Aandelen","1.080.905,73","1,31","1.080.905,73","4.923,00","219,56","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"AMXB","AMERICA MOVIL B","Communicatie","Aandelen","917.916,34","1,11","917.916,34","920.561,00","1,00","Mexico","Bolsa Mexicana De Valores","MXN"
"1810","XIAOMI CORP","IT","Aandelen","908.094,61","1,10","908.094,61","355.000,00","2,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Luxe-consumentengoederen","Aandelen","890.048,36","1,08","890.048,36","16.466,00","54,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","842.236,66","1,02","842.236,66","29.500,00","28,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
