﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","24’566’443.94","7.08","24’566’443.94","29’014.00","846.71","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","21’588’439.60","6.22","21’588’439.60","43’022.00","501.80","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","19’290’244.78","5.56","19’290’244.78","15’322.00","1’258.99","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","18’257’126.25","5.26","18’257’126.25","24’475.00","745.95","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17’938’488.24","5.17","17’938’488.24","100’092.00","179.22","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","15’665’462.50","4.52","15’665’462.50","38’750.00","404.27","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","10’404’755.02","3.00","10’404’755.02","21’989.00","473.18","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","9’053’994.24","2.61","9’053’994.24","14’829.00","610.56","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","8’810’040.71","2.54","8’810’040.71","56’471.00","156.01","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’361’758.52","2.41","8’361’758.52","53’919.00","155.08","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","7’915’986.58","2.28","7’915’986.58","50’273.00","157.46","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","7’438’695.72","2.14","7’438’695.72","48’638.00","152.94","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","6’311’180.91","1.82","6’311’180.91","14’137.00","446.43","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","5’945’348.00","1.71","5’945’348.00","51’253.00","116.00","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","5’553’471.28","1.60","5’553’471.28","28’579.00","194.32","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","5’463’294.96","1.57","5’463’294.96","17’684.00","308.94","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5’334’539.84","1.54","5’334’539.84","7’294.00","731.36","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5’213’170.80","1.50","5’213’170.80","73’116.00","71.30","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","4’664’840.16","1.34","4’664’840.16","133’129.00","35.04","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","4’370’165.24","1.26","4’370’165.24","110’302.00","39.62","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’126’411.75","1.19","4’126’411.75","19’673.00","209.75","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","3’920’650.02","1.13","3’920’650.02","1’143.00","3’430.14","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","3’642’794.16","1.05","3’642’794.16","4’098.00","888.92","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3’550’139.01","1.02","3’550’139.01","6’831.00","519.71","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3’329’541.02","0.96","3’329’541.02","11’843.00","281.14","United States","NASDAQ","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","3’232’444.10","0.93","3’232’444.10","34’885.00","92.66","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","3’142’505.16","0.91","3’142’505.16","4’878.00","644.22","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","3’079’714.80","0.89","3’079’714.80","10’772.00","285.90","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2’969’155.14","0.86","2’969’155.14","16’149.00","183.86","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2’734’960.48","0.79","2’734’960.48","14’024.00","195.02","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","2’687’121.12","0.77","2’687’121.12","10’448.00","257.19","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","2’661’952.16","0.77","2’661’952.16","2’867.00","928.48","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2’587’917.96","0.75","2’587’917.96","6’577.00","393.48","United States","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","2’529’846.55","0.73","2’529’846.55","12’067.00","209.65","United States","NASDAQ","USD"
"MCK","MCKESSON CORP","Health Care","Equity","2’497’032.53","0.72","2’497’032.53","4’813.00","518.81","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","2’367’538.50","0.68","2’367’538.50","1’951.00","1’213.50","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","2’193’254.84","0.63","2’193’254.84","4’076.00","538.09","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","2’163’105.50","0.62","2’163’105.50","7’355.00","294.10","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’146’517.96","0.62","2’146’517.96","31’838.00","67.42","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","2’139’091.14","0.62","2’139’091.14","8’122.00","263.37","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","1’911’281.76","0.55","1’911’281.76","16’801.00","113.76","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’846’560.95","0.53","1’846’560.95","635.00","2’907.97","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1’833’750.80","0.53","1’833’750.80","34’469.00","53.20","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1’760’103.08","0.51","1’760’103.08","2’657.00","662.44","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1’758’434.85","0.51","1’758’434.85","7’515.00","233.99","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’747’141.20","0.50","1’747’141.20","14’760.00","118.37","United States","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1’739’865.33","0.50","1’739’865.33","82’341.00","21.13","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1’687’843.35","0.49","1’687’843.35","20’835.00","81.01","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1’646’577.24","0.47","1’646’577.24","6’441.00","255.64","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1’638’269.58","0.47","1’638’269.58","11’939.00","137.22","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1’586’499.24","0.46","1’586’499.24","5’479.00","289.56","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1’541’389.44","0.44","1’541’389.44","7’068.00","218.08","United States","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1’532’565.90","0.44","1’532’565.90","14’283.00","107.30","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1’497’246.96","0.43","1’497’246.96","10’956.00","136.66","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1’493’038.43","0.43","1’493’038.43","16’337.00","91.39","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","1’490’192.10","0.43","1’490’192.10","16’410.00","90.81","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1’484’571.10","0.43","1’484’571.10","11’411.00","130.10","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1’473’018.75","0.42","1’473’018.75","1’075.00","1’370.25","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1’429’178.14","0.41","1’429’178.14","6’877.00","207.82","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","1’375’445.30","0.40","1’375’445.30","16’985.00","80.98","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1’337’284.28","0.39","1’337’284.28","6’382.00","209.54","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1’274’180.60","0.37","1’274’180.60","23’870.00","53.38","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1’256’899.68","0.36","1’256’899.68","1’986.00","632.88","United States","New York Stock Exchange Inc.","USD"
