﻿iShares Global Financials ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","29’949’452.84","7.31","29’949’452.84","72’559.00","412.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","23’302’070.34","5.68","23’302’070.34","115’294.00","202.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","17’755’331.00","4.33","17’755’331.00","63’074.00","281.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","15’069’116.00","3.68","15’069’116.00","32’902.00","458.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","10’683’596.52","2.61","10’683’596.52","274’572.00","38.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","8’947’223.82","2.18","8’947’223.82","143’523.00","62.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6’757’938.13","1.65","6’757’938.13","761’419.00","8.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","6’067’093.53","1.48","6’067’093.53","13’017.00","466.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","5’907’151.17","1.44","5’907’151.17","56’106.00","105.29","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","5’585’238.30","1.36","5’585’238.30","12’819.00","435.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","5’502’300.50","1.34","5’502’300.50","22’765.00","241.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","5’340’026.08","1.30","5’340’026.08","66’811.00","79.93","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’037’991.31","1.23","5’037’991.31","492’000.00","10.24","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MS","MORGAN STANLEY","Financials","Equity","5’026’804.16","1.23","5’026’804.16","50’008.00","100.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","4’880’698.24","1.19","4’880’698.24","75’976.00","64.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","4’875’106.50","1.19","4’875’106.50","23’298.00","209.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4’677’368.64","1.14","4’677’368.64","59’448.00","78.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’540’186.20","1.11","4’540’186.20","5’566.00","815.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALV","ALLIANZ","Financials","Equity","4’471’863.13","1.09","4’471’863.13","15’644.00","285.85","Germany","Xetra","USD","0.92","EUR","-"
"CB","CHUBB LTD","Financials","Equity","4’089’513.02","1.00","4’089’513.02","16’166.00","252.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","4’049’226.25","0.99","4’049’226.25","19’625.00","206.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TD","TORONTO DOMINION","Financials","Equity","4’024’651.32","0.98","4’024’651.32","70’927.00","56.74","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BX","BLACKSTONE INC","Financials","Equity","3’762’162.81","0.92","3’762’162.81","28’651.00","131.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","3’712’920.44","0.91","3’712’920.44","121’418.00","30.58","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FI","FISERV INC","Financials","Equity","3’704’739.00","0.90","3’704’739.00","23’900.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1299","AIA GROUP LTD","Financials","Equity","3’633’515.35","0.89","3’633’515.35","451’200.00","8.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","3’294’185.65","0.80","3’294’185.65","630’569.00","5.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’163’947.85","0.77","3’163’947.85","53’400.00","59.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","3’146’744.88","0.77","3’146’744.88","22’824.00","137.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNP","BNP PARIBAS SA","Financials","Equity","3’126’565.06","0.76","3’126’565.06","40’138.00","77.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
