﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,446,531,356.76","7.35","1,446,531,356.76","58,195,000.00","24.86","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","652,167,649.81","3.31","652,167,649.81","11,248,663.00","57.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","608,094,149.43","3.09","608,094,149.43","15,644,940.00","38.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","334,239,857.91","1.70","334,239,857.91","38,551,048.00","8.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","246,660,536.78","1.25","246,660,536.78","7,036,540.00","35.05","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","171,626,364.54","0.87","171,626,364.54","1,292,564.00","132.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","161,050,819.80","0.82","161,050,819.80","1,416,454.00","113.70","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","156,577,015.78","0.80","156,577,015.78","12,394,166.00","12.63","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","150,198,085.12","0.76","150,198,085.12","12,033,594.00","12.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","140,223,276.36","0.71","140,223,276.36","225,960,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","Information Technology","Equity","134,308,356.21","0.68","134,308,356.21","7,906,260.00","16.99","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","133,807,062.87","0.68","133,807,062.87","29,243,624.00","4.58","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Financials","Equity","119,155,282.55","0.61","119,155,282.55","6,660,184.00","17.89","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","117,058,014.25","0.59","117,058,014.25","3,606,000.00","32.46","Taiwan","Taiwan Stock Exchange","TWD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","110,852,722.12","0.56","110,852,722.12","3,010,666.00","36.82","Germany","Xetra","USD"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","99,210,565.93","0.50","99,210,565.93","2,146,212.00","46.23","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","94,281,260.79","0.48","94,281,260.79","1,952,390.00","48.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1120","AL RAJHI BANK","Financials","Equity","91,185,582.69","0.46","91,185,582.69","4,243,863.00","21.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"9999","NETEASE INC","Communication","Equity","84,347,137.60","0.43","84,347,137.60","4,622,595.00","18.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","81,556,483.76","0.41","81,556,483.76","6,866,496.00","11.88","Brazil","XBSP","BRL"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","81,426,996.45","0.41","81,426,996.45","5,374,616.00","15.15","India","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","79,899,456.95","0.41","79,899,456.95","152,247,346.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","78,076,338.66","0.40","78,076,338.66","182,525,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","77,201,250.84","0.39","77,201,250.84","36,911,200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","75,347,425.97","0.38","75,347,425.97","128,627,400.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","73,899,473.60","0.38","73,899,473.60","9,733,219.00","7.59","Brazil","XBSP","BRL"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","73,502,071.16","0.37","73,502,071.16","434,746.00","169.07","South Africa","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","69,958,012.39","0.36","69,958,012.39","5,587,758.00","12.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Other","Equity","67,456,070.14","0.34","67,456,070.14","10,295,493.00","6.55","Ireland","London Stock Exchange","USD"
"AXISBANK","AXIS BANK LTD","Financials","Equity","65,413,776.35","0.33","65,413,776.35","5,336,988.00","12.26","India","National Stock Exchange Of India","INR"
"1211","BYD LTD H","Consumer Discretionary","Equity","65,227,164.48","0.33","65,227,164.48","2,487,000.00","26.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","64,430,286.42","0.33","64,430,286.42","1,311,302.00","49.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","64,073,080.72","0.33","64,073,080.72","5,363,886.00","11.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","63,608,444.83","0.32","63,608,444.83","6,227,211.00","10.21","Mexico","Bolsa Mexicana De Valores","MXN"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","63,438,131.81","0.32","63,438,131.81","15,822,258.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","63,039,541.64","0.32","63,039,541.64","6,272,518.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","62,226,742.18","0.32","62,226,742.18","1,464,062.00","42.50","India","National Stock Exchange Of India","INR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","59,751,605.37","0.30","59,751,605.37","9,883,778.00","6.05","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","59,643,727.57","0.30","59,643,727.57","7,625,970.00","7.82","Brazil","XBSP","BRL"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","55,790,270.94","0.28","55,790,270.94","2,608,685.00","21.39","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","54,692,384.04","0.28","54,692,384.04","161,579,783.00","0.34","Indonesia","Indonesia Stock Exchange","IDR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","54,541,365.50","0.28","54,541,365.50","4,594,694.00","11.87","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","54,287,438.52","0.28","54,287,438.52","657,969.00","82.51","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","53,520,930.84","0.27","53,520,930.84","318,102.00","168.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","52,863,940.88","0.27","52,863,940.88","2,181,083.00","24.24","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","52,495,065.98","0.27","52,495,065.98","22,254,442.00","2.36","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","52,275,761.66","0.27","52,275,761.66","1,971,936.00","26.51","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","51,671,162.00","0.26","51,671,162.00","18,757,423.00","2.75","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","50,514,393.97","0.26","50,514,393.97","618,126.00","81.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","49,696,511.11","0.25","49,696,511.11","6,417,000.00","7.74","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","48,560,590.69","0.25","48,560,590.69","327,050.00","148.48","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","48,176,270.08","0.24","48,176,270.08","169,599.00","284.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"857","PETROCHINA LTD H","Energy","Equity","46,958,367.12","0.24","46,958,367.12","50,240,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","46,877,792.52","0.24","46,877,792.52","4,031,980.00","11.63","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Health Care","Equity","46,349,518.92","0.24","46,349,518.92","359,320.00","128.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","45,382,477.26","0.23","45,382,477.26","7,479,968.00","6.07","Mexico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","44,709,234.89","0.23","44,709,234.89","4,680,073.00","9.55","Taiwan","Taiwan Stock Exchange","TWD"
