﻿Fund Holdings as of,"07/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Technologie de l'information","Actions","417 862 900,84","8,97","417 862 900,84","15 333 762,00","27,25","Taïwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","La communication","Actions","197 453 807,65","4,24","197 453 807,65","4 115 500,00","47,98","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","Technologie de l'information","Actions","167 991 344,66","3,60","167 991 344,66","2 967 340,00","56,61","Corée","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Biens de consommation cycliques","Actions","95 666 257,17","2,05","95 666 257,17","9 693 064,00","9,87","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Finance","Actions","80 425 193,19","1,73","80 425 193,19","2 232 173,00","36,03","Allemagne","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Actions","66 951 040,60","1,44","66 951 040,60","1 898 861,00","35,26","Inde","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Biens de consommation cycliques","Actions","53 498 422,50","1,15","53 498 422,50","371 775,00","143,90","Chine","NASDAQ","USD"
"000660","SK HYNIX INC","Technologie de l'information","Actions","51 623 641,42","1,11","51 623 641,42","339 696,00","151,97","Corée","Korea Exchange (Stock Market)","KRW"
"3690","MEITUAN","Biens de consommation cycliques","Actions","44 517 122,85","0,96","44 517 122,85","3 150 030,00","14,13","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIBC","ICICI BANK LTD","Finance","Actions","43 413 618,96","0,93","43 413 618,96","3 227 139,00","13,45","Inde","National Stock Exchange Of India","INR"
"939","CHINA CONSTRUCTION BANK CORP H","Finance","Actions","43 165 051,47","0,93","43 165 051,47","59 576 160,00","0,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","Technologie de l'information","Actions","42 839 724,47","0,92","42 839 724,47","7 784 883,00","5,50","Taïwan","Taiwan Stock Exchange","TWD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Autres","Actions","42 002 168,75","0,90","42 002 168,75","6 891 250,00","6,09","Irlande","London Stock Exchange","USD"
"INFY","INFOSYS LTD","Technologie de l'information","Actions","37 940 047,79","0,81","37 940 047,79","2 062 786,00","18,39","Inde","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Technologie de l'information","Actions","37 443 388,72","0,80","37 443 388,72","947 259,00","39,53","Taïwan","Taiwan Stock Exchange","TWD"
"HDFCB","HDFC BANK LTD","Finance","Actions","32 894 428,60","0,71","32 894 428,60","1 743 273,00","18,87","Inde","National Stock Exchange Of India","INR"
"TCS","TATA CONSULTANCY SERVICES LTD","Technologie de l'information","Actions","26 318 233,47","0,56","26 318 233,47","563 553,00","46,70","Inde","National Stock Exchange Of India","INR"
"BHARTIARTL","BHARTI AIRTEL LTD","La communication","Actions","24 181 060,08","0,52","24 181 060,08","1 414 662,00","17,09","Inde","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Finance","Actions","24 136 088,53","0,52","24 136 088,53","49 749 000,00","0,49","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Technologie de l'information","Actions","23 185 774,72","0,50","23 185 774,72","504 106,00","45,99","Corée","Korea Exchange (Stock Market)","KRW"
