﻿iShares U.S. Telecommunications ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"22/May/2000"
Shares Outstanding,"10’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","38’680’375.68","17.31","38’680’375.68","801’832.00","48.24","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","33’821’554.20","15.14","33’821’554.20","843’220.00","40.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","31’154’195.02","13.95","31’154’195.02","790’114.00","39.43","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","10’057’756.80","4.50","10’057’756.80","619’320.00","16.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","9’347’711.98","4.18","9’347’711.98","58’489.00","159.82","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","9’279’462.06","4.15","9’279’462.06","27’407.00","338.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8’855’890.40","3.96","8’855’890.40","33’647.00","263.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","8’140’746.24","3.64","8’140’746.24","222’912.00","36.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","8’131’960.96","3.64","8’131’960.96","342’976.00","23.71","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","8’065’118.60","3.61","8’065’118.60","31’394.00","256.90","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","7’770’354.90","3.48","7’770’354.90","131’835.00","58.94","United States","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","Information Technology","Equity","7’590’459.24","3.40","7’590’459.24","71’292.00","106.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Communication","Equity","7’271’727.90","3.25","7’271’727.90","18’530.00","392.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","7’092’864.95","3.17","7’092’864.95","287’743.00","24.65","United States","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","6’884’601.92","3.08","6’884’601.92","439’069.00","15.68","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","6’786’473.77","3.04","6’786’473.77","162’317.00","41.81","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","6’216’144.32","2.78","6’216’144.32","128’672.00","48.31","United States","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","Information Technology","Equity","5’926’921.00","2.65","5’926’921.00","133’700.00","44.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’292’134.33","0.58","1’292’134.33","1’292’134.00","100.00","United States","-","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","882’104.02","0.39","882’104.02","18’214.00","48.43","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","79’224.42","0.04","79’224.42","79’224.00","1.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","79’000.00","0.04","79’000.00","79’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’354’240.00","16.00","1’692.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
