﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","14’490’460.64","7.63","14’490’460.64","981’703.00","14.76","Schweden","Nasdaq Omx Nordic","SEK"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","13’483’031.60","7.10","13’483’031.60","446’458.00","30.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUZB3","SUZANO SA","Materialien","Aktien","13’457’257.89","7.08","13’457’257.89","1’195’638.00","11.26","Brasilien","XBSP","BRL"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","11’345’289.41","5.97","11’345’289.41","260’600.00","43.54","Irland","Irish Stock Exchange - All Market","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","10’632’862.80","5.60","10’632’862.80","301’385.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","10’081’868.90","5.31","10’081’868.90","751’941.00","13.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","9’340’986.33","4.92","9’340’986.33","274’800.00","33.99","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","8’797’884.42","4.63","8’797’884.42","463’306.00","18.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","8’579’319.46","4.52","8’579’319.46","243’938.00","35.17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","8’057’381.11","4.24","8’057’381.11","104’594.00","77.03","Kanada","Toronto Stock Exchange","CAD"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","7’985’566.98","4.20","7’985’566.98","268’062.00","29.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","7’895’130.48","4.15","7’895’130.48","193’698.00","40.76","Vereinigte Staaten","NASDAQ","USD"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","7’765’948.28","4.09","7’765’948.28","1’750’709.00","4.44","Brasilien","XBSP","BRL"
"WRK","WESTROCK","Materialien","Aktien","7’636’697.00","4.02","7’636’697.00","159’430.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","7’605’580.93","4.00","7’605’580.93","193’463.00","39.31","Schweden","Nasdaq Omx Nordic","SEK"
"3861","OJI HOLDINGS CORP","Materialien","Aktien","5’656’227.33","2.98","5’656’227.33","1’443’400.00","3.92","Japan","Tokyo Stock Exchange","JPY"
"SLVM","SYLVAMO CORP","Materialien","Aktien","4’749’951.60","2.50","4’749’951.60","75’420.00","62.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJ","STELLA JONES INC","Materialien","Aktien","4’090’335.23","2.15","4’090’335.23","70’387.00","58.11","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPPI LTD","Materialien","Aktien","3’247’646.30","1.71","3’247’646.30","1’191’597.00","2.73","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","3’095’846.34","1.63","3’095’846.34","1’567’958.00","1.97","Chile","Santiago Stock Exchange","CLP"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","2’621’358.44","1.38","2’621’358.44","311’628.00","8.41","Schweden","Nasdaq Omx Nordic","SEK"
"INKP","INDAH KIAT PULP & PAPER","Materialien","Aktien","2’103’378.69","1.11","2’103’378.69","3’648’100.00","0.58","Indonesien","Indonesia Stock Exchange","IDR"
"IFP","INTERFOR CORP","Materialien","Aktien","1’923’407.93","1.01","1’923’407.93","145’968.00","13.18","Kanada","Toronto Stock Exchange","CAD"
"3865","HOKUETSU CORP","Materialien","Aktien","1’780’282.26","0.94","1’780’282.26","213’600.00","8.33","Japan","Tokyo Stock Exchange","JPY"
"CFP","CANFOR CORP","Materialien","Aktien","1’743’437.65","0.92","1’743’437.65","158’737.00","10.98","Kanada","Toronto Stock Exchange","CAD"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","1’720’228.35","0.91","1’720’228.35","247’900.00","6.94","Japan","Tokyo Stock Exchange","JPY"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materialien","Aktien","1’603’977.71","0.84","1’603’977.71","3’606’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
