﻿iShares Global Timber & Forestry UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"KDP","KEURIG DR PEPPER INC","Aktien","6.18","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","6.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","6.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","6.18","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","6.18","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","6.18","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","6.17","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","5.80","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","4.03","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","3.51","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","3.25","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","2.93","Vereinigte Staaten","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.93","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.93","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","2.93","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","2.33","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","2.21","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","1.93","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","1.64","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.48","-","-"
"-","FRANCE REPUBLIC OF","-","1.45","-","-"
"DGE","DIAGEO PLC","Aktien","1.36","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.19","Vereinigte Staaten","Boerse Duesseldorf"
"TEL","TE CONNECTIVITY LTD","Aktien","1.16","Schweiz","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","1.06","Schweiz","SIX Swiss Exchange"
"EOAN","E.ON N","Aktien","1.01","Deutschland","Xetra"
"PEO","EXELON CORP","Aktien","0.87","Vereinigte Staaten","Deutsche Börse AG"
"-","TREASURY NOTE","-","0.77","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.65","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0.58","Frankreich","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"ORA","ORANGE SA","Aktien","0.52","Frankreich","Nyse Euronext - Euronext Paris"
"-","Germany Federal Republic Of (Government)","-","0.43","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aktien","0.34","Finnland","Nasdaq Omx Helsinki Ltd."
