﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES OF AMER TREAS 07/27 3","-","4,29","-","-"
"-","US TREASURY N/B 04/29 2.875","-","4,29","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4,16","-","-"
"-","UK CONV GILT","-","3,87","-","-"
"-","TREASURY NOTE","-","3,30","-","-"
"UKTI","UK I/L GILT","Anleihen","3,07","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,07","Frankreich","-"
"-","US TREASURY N/B 05/32 2.875","-","3,00","-","-"
"-","JAPAN","-","2,81","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2,69","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","2,64","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","2,64","Irland","-"
"-","SPAIN KINGDOM OF","-","2,64","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","2,54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,51","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,29","-","-"
"-","UK CONV GILT","-","2,24","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,96","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","1,92","Vereinigte Staaten","-"
"-","WI TREASURY SECUS 02/29 1.875","-","1,81","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,80","Frankreich","-"
"-","TREASURY NOTE","-","1,69","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,57","-","-"
"-","TREASURY NOTE","-","1,53","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","1,39","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","1,29","Spanien","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,25","-","-"
"-","FRANCE REPUBLIC OF","-","1,17","-","-"
"-","UK CONV GILT","-","1,02","-","-"
"UKT","UK CONV GILT","Anleihen","1,01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","1,00","-","-"
"-","FRENCH REPUBLIC","-","1,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,98","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,97","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,92","Vereinigte Staaten","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,90","Australien","-"
"UKTI","UK I/L GILT","Anleihen","0,79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,78","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0,72","-","-"
"-","UK I/L GILT","-","0,70","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,69","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,66","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,63","Vereinigtes Königreich","-"
"-","US TREASURY N/B 05/28 1.25","-","0,61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,56","Frankreich","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,53","-","-"
"-","TREASURY NOTE","-","0,50","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,47","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,40","Frankreich","-"
