﻿iShares Asia 50 ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Nov 13, 2007"
Shares Outstanding,"23,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","319,115,878.04","21.64","319,115,878.04","13,442,343.00","23.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Nov 10, 1994"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","160,491,738.80","10.88","160,491,738.80","2,831,136.00","56.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","155,868,960.00","10.57","155,868,960.00","3,380,700.00","46.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","79,742,492.18","5.41","79,742,492.18","8,191,000.00","9.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1299","AIA GROUP LTD","Financials","Equity","47,395,874.30","3.21","47,395,874.30","6,242,400.00","7.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000660","SK HYNIX INC","Information Technology","Equity","37,481,299.18","2.54","37,481,299.18","297,076.00","126.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"3690","MEITUAN","Consumer Discretionary","Equity","36,492,196.73","2.47","36,492,196.73","2,395,080.00","15.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","35,673,091.44","2.42","35,673,091.44","54,356,960.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","31,496,855.98","2.14","31,496,855.98","6,651,052.00","4.74","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Sep 26, 1991"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","29,152,413.31","1.98","29,152,413.31","1,113,860.00","26.17","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"2454","MEDIATEK INC","Information Technology","Equity","27,125,632.31","1.84","27,125,632.31","882,112.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","Jul 23, 2001"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","22,605,046.87","1.53","22,605,046.87","2,141,174.00","10.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","22,225,740.55","1.51","22,225,740.55","656,100.00","33.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","21,436,560.19","1.45","21,436,560.19","453,779.00","47.24","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","Jun 07, 1993"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","21,238,132.55","1.44","21,238,132.55","39,247,115.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","20,878,256.59","1.42","20,878,256.59","1,355,500.00","15.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","20,529,144.09","1.39","20,529,144.09","46,113,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","19,179,383.00","1.30","19,179,383.00","8,499,000.00","2.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","18,984,584.41","1.29","18,984,584.41","846,300.00","22.43","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9999","NETEASE INC","Communication","Equity","18,420,582.46","1.25","18,420,582.46","959,300.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","16,867,232.33","1.14","16,867,232.33","1,249,750.00","13.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","16,776,322.94","1.14","16,776,322.94","3,451,000.00","4.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","15,230,361.33","1.03","15,230,361.33","306,050.00","49.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","14,823,746.14","1.01","14,823,746.14","515,000.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","13,704,364.98","0.93","13,704,364.98","75,729.00","180.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","12,327,864.82","0.84","12,327,864.82","1,536,000.00","8.03","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","12,140,797.27","0.82","12,140,797.27","139,675.00","86.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,375.95","KRW","-"
