﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","2.78","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","2.26","United States","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Equity","2.20","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.93","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","1.89","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.86","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","1.80","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","1.75","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.44","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","1.41","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","1.39","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","1.33","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.31","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","1.30","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.25","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.25","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","1.14","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","1.12","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","1.12","Switzerland","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","1.11","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","1.01","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.01","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","1.00","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.99","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.97","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.97","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.96","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.93","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.88","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.88","United States","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.80","-","-"
"6857","ADVANTEST CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.77","United States","NASDAQ"
"-","WI TREASURY SEC 01/32 0","-","0.76","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.72","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.69","United States","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Equity","0.67","United States","NYSE Arca"
"MCD","MCDONALDS CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.61","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.61","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.55","United States","NYSE Arca"
"4543","TERUMO CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.50","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.50","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.45","-","-"
