﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","18,013,851.94","5.48","18,013,851.94","149,671.00","120.36","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAP","SAP","Information Technology","Equity","16,361,116.40","4.97","16,361,116.40","96,412.00","169.70","Germany","Xetra","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","13,823,806.32","4.20","13,823,806.32","1,694,846.00","8.16","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","12,813,366.49","3.89","12,813,366.49","186,811.00","68.59","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","12,031,512.60","3.66","12,031,512.60","132,703.00","90.66","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","9,623,268.19","2.93","9,623,268.19","389,446.00","24.71","Switzerland","SIX Swiss Exchange","CHF"
"UCG","UNICREDIT","Financials","Equity","8,301,897.24","2.52","8,301,897.24","240,078.00","34.58","Italy","Borsa Italiana","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","7,320,446.68","2.23","7,320,446.68","39,811.00","183.88","France","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","6,855,454.47","2.08","6,855,454.47","1,438,651.00","4.77","United Kingdom","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","6,844,168.80","2.08","6,844,168.80","16,604.00","412.20","Germany","Xetra","EUR"
"REL","RELX PLC","Industrials","Equity","6,827,839.92","2.08","6,827,839.92","176,936.00","38.59","United Kingdom","London Stock Exchange","GBP"
"OR","LOREAL SA","Consumer Staples","Equity","6,556,940.10","1.99","6,556,940.10","14,914.00","439.65","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","6,424,447.65","1.95","6,424,447.65","1,404,865.00","4.57","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","6,317,539.60","1.92","6,317,539.60","30,938.00","204.20","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","6,254,575.97","1.90","6,254,575.97","86,102.00","72.64","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6,208,364.80","1.89","6,208,364.80","16,034.00","387.20","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6,134,395.58","1.86","6,134,395.58","602,889.00","10.18","Spain","Bolsa De Madrid","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","5,939,866.68","1.81","5,939,866.68","38,401.00","154.68","France","Nyse Euronext - Euronext Paris","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","4,934,237.36","1.50","4,934,237.36","315,363.00","15.65","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","4,862,618.00","1.48","4,862,618.00","113,480.00","42.85","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","4,850,905.00","1.47","4,850,905.00","2,155.00","2,251.00","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","4,739,405.04","1.44","4,739,405.04","226,983.00","20.88","Italy","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financials","Equity","4,480,657.92","1.36","4,480,657.92","134,681.00","33.27","United Kingdom","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Equity","4,431,036.05","1.35","4,431,036.05","1,256,675.00","3.53","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","4,337,653.04","1.32","4,337,653.04","291,862.00","14.86","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4,163,948.80","1.27","4,163,948.80","18,392.00","226.40","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","4,061,386.76","1.23","4,061,386.76","657,076.00","6.18","Italy","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Equity","3,531,245.78","1.07","3,531,245.78","34,746.00","101.63","Switzerland","SIX Swiss Exchange","CHF"
"ENI","ENI","Energy","Equity","3,224,906.43","0.98","3,224,906.43","213,062.00","15.14","Italy","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Equity","3,172,080.52","0.96","3,172,080.52","97,783.00","32.44","France","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materials","Equity","3,106,098.19","0.94","3,106,098.19","39,528.00","78.58","Switzerland","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","3,059,298.22","0.93","3,059,298.22","183,589.00","16.66","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrials","Equity","3,010,194.99","0.91","3,010,194.99","124,582.00","24.16","Sweden","Nasdaq Omx Nordic","SEK"
"DG","VINCI SA","Industrials","Equity","2,835,299.25","0.86","2,835,299.25","25,717.00","110.25","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2,705,795.21","0.82","2,705,795.21","85,871.00","31.51","Netherlands","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,577,041.80","0.78","2,577,041.80","93,034.00","27.70","Netherlands","Euronext Amsterdam","EUR"
