﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.35","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.36","United Kingdom","-"
"-","JAPAN ZCP 10/05/24","-","2.86","-","-"
"MCD","MCDONALDS CORP","Equity","2.59","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.47","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.47","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.37","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","2.17","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.09","United States","NASDAQ"
"PEP","PEPSICO INC","Equity","1.96","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","1.96","United States","Bolsa Mexicana De Valores"
"9984","SOFTBANK GROUP CORP","Equity","1.64","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.55","United States","Deutsche Boerse Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.39","Taiwan","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.32","France","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.27","United Kingdom","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.26","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","1.17","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.16","Austria","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","1.15","United States","NYSE Arca"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","1.10","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","1.09","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.04","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.80","Germany","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.77","-","-"
"TJX","TJX INC","Equity","0.71","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.71","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.70","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.70","Luxembourg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.69","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.69","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.68","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.68","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.68","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.65","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.65","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.64","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.61","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.60","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.60","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.59","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.59","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.58","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.54","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.51","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.49","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
