﻿iShares MSCI Italy ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"11,325,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UCG","UNICREDIT","Financials","Equity","41,001,679.11","9.97","41,001,679.11","1,096,903.00","37.38","Italy","Borsa Italiana","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","39,800,292.86","9.68","39,800,292.86","1,533,958.00","25.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","36,607,807.81","8.90","36,607,807.81","5,850,781.00","6.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","36,525,675.18","8.88","36,525,675.18","87,535.00","417.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","36,063,285.60","8.77","36,063,285.60","10,104,422.00","3.57","Italy","Borsa Italiana","USD","0.94","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","18,891,943.85","4.59","18,891,943.85","786,940.00","24.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ENI","ENI","Energy","Equity","18,745,989.07","4.56","18,745,989.07","1,155,140.00","16.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","17,959,831.46","4.37","17,959,831.46","335,623.00","53.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","17,844,201.79","4.34","17,844,201.79","255,126.00","69.94","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","13,587,890.53","3.30","13,587,890.53","1,755,023.00","7.74","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","12,646,731.40","3.07","12,646,731.40","664,171.00","19.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","12,483,853.60","3.04","12,483,853.60","840,149.00","14.86","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","12,290,206.05","2.99","12,290,206.05","1,815,257.00","6.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","12,095,426.15","2.94","12,095,426.15","835,887.00","14.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SRG","SNAM","Utilities","Equity","11,917,408.22","2.90","11,917,408.22","2,631,595.00","4.53","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","10,344,803.59","2.51","10,344,803.59","832,983.00","12.42","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","10,151,312.78","2.47","10,151,312.78","433,629.00","23.41","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","9,673,509.82","2.35","9,673,509.82","967,436.00","10.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","9,283,719.05","2.26","9,283,719.05","175,163.00","53.00","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","7,948,720.19","1.93","7,948,720.19","240,559.00","33.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","6,665,086.70","1.62","6,665,086.70","634,710.00","10.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Equity","6,091,364.65","1.48","6,091,364.65","1,049,695.00","5.80","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","5,834,501.61","1.42","5,834,501.61","61,125.00","95.45","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","5,321,540.12","1.29","5,321,540.12","22,804,439.00","0.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,433,039.89","0.35","1,433,039.89","1,344,883.00","106.56","European Union","-","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","144,914.80","0.04","144,914.80","136,000.00","106.56","United States","-","USD","0.94","EUR","Aug 23, 2017"
