﻿iShares U.S. Financial Services ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Jun 12, 2000"
Shares Outstanding,"20,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","190,842,303.93","15.04","190,842,303.93","477,237.00","399.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","137,430,818.75","10.83","137,430,818.75","758,239.00","181.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","112,574,316.69","8.87","112,574,316.69","414,837.00","271.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","98,400,717.60","7.75","98,400,717.60","216,408.00","454.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","64,613,211.04","5.09","64,613,211.04","1,806,352.00","35.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","55,469,591.76","4.37","55,469,591.76","944,324.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","34,812,367.92","2.74","34,812,367.92","84,216.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","34,509,843.99","2.72","34,509,843.99","85,609.00","403.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","32,599,987.50","2.57","32,599,987.50","149,885.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","29,678,029.56","2.34","29,678,029.56","328,806.00","90.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","29,140,462.80","2.30","29,140,462.80","499,665.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","28,444,596.18","2.24","28,444,596.18","390,026.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","27,389,292.30","2.16","27,389,292.30","36,651.00","747.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","22,682,124.80","1.79","22,682,124.80","188,515.00","120.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","19,826,810.15","1.56","19,826,810.15","94,571.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","19,703,583.36","1.55","19,703,583.36","150,432.00","130.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","16,284,720.80","1.28","16,284,720.80","174,448.00","93.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","16,137,388.72","1.27","16,137,388.72","409,163.00","39.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","15,473,139.14","1.22","15,473,139.14","104,626.00","147.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","15,461,989.60","1.22","15,461,989.60","41,276.00","374.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","14,166,965.64","1.12","14,166,965.64","100,028.00","141.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","12,475,217.08","0.98","12,475,217.08","349,348.00","35.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","12,333,062.00","0.97","12,333,062.00","114,940.00","107.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","11,039,613.00","0.87","11,039,613.00","199,812.00","55.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","10,878,577.32","0.86","10,878,577.32","26,364.00","412.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
