﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MC","LVMH","Aandelen","3,22","Frankrijk","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Aandelen","3,21","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","3,20","Ierland","Asx - All Markets"
"-","TREASURY NOTE","-","3,17","-","-"
"-","US TREASURY N/B 06/28 4","-","3,17","-","-"
"FP","TOTAL","Aandelen","3,02","Frankrijk","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Aandelen","2,86","Australië","Asx - All Markets"
"NVDA","NVIDIA CORP","Aandelen","2,77","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","2,77","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","2,37","-","-"
"CSR","CSR LTD","Aandelen","2,27","Australië","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aandelen","2,17","Verenigd Koninkrijk","London Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","2,01","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO PLC","Aandelen","1,75","Australië","London Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","1,72","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","1,70","Verenigde Staten","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","1,69","Australië","Asx - All Markets"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1,60","-","-"
"AMGN","AMGEN INC","Aandelen","1,58","Verenigde Staten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1,45","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","1,42","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","1,23","Verenigde Staten","NASDAQ"
"WOR","WORLEY LTD","Aandelen","1,15","Australië","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","1,14","Australië","Asx - All Markets"
"GILD","GILEAD SCIENCES INC","Aandelen","1,12","Verenigde Staten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aandelen","1,12","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","1,09","Verenigde Staten","NASDAQ"
