﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","77.932.161,45","8,13","77.932.161,45","150.579,00","517,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","74.178.740,36","7,74","74.178.740,36","555.924,00","133,43","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","61.644.128,52","6,43","61.644.128,52","78.326,00","787,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","35.565.901,36","3,71","35.565.901,36","65.864,00","539,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","31.438.612,24","3,28","31.438.612,24","91.583,00","343,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","28.015.138,74","2,92","28.015.138,74","418.074,00","67,01","Verenigde Staten","NASDAQ","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","27.246.133,44","2,84","27.246.133,44","305.422,00","89,21","Zwitserland","SIX Swiss Exchange","CHF"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","27.218.475,84","2,84","27.218.475,84","157.078,00","173,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","26.550.677,44","2,77","26.550.677,44","294.484,00","90,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","26.401.522,52","2,75","26.401.522,52","47.867,00","551,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","24.281.777,51","2,53","24.281.777,51","44.267,00","548,53","Verenigde Staten","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Gezondheidszorg","Aandelen","23.782.864,99","2,48","23.782.864,99","101.771,00","233,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","22.769.240,12","2,38","22.769.240,12","102.652,00","221,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","20.237.175,36","2,11","20.237.175,36","131.342,00","154,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","19.673.168,81","2,05","19.673.168,81","190.796,00","103,11","Zwitserland","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","18.847.099,59","1,97","18.847.099,59","241.351,00","78,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","14.805.293,49","1,54","14.805.293,49","152.459,00","97,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gezondheidszorg","Aandelen","14.408.185,36","1,50","14.408.185,36","80.021,00","180,05","Duitsland","Xetra","EUR"
"STE","STERIS","Gezondheidszorg","Aandelen","14.073.208,74","1,47","14.073.208,74","59.769,00","235,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","13.184.351,18","1,38","13.184.351,18","36.442,00","361,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","13.006.641,06","1,36","13.006.641,06","84.482,00","153,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","12.845.807,82","1,34","12.845.807,82","413.700,00","31,05","Japan","Tokyo Stock Exchange","JPY"
"GMAB","GENMAB","Gezondheidszorg","Aandelen","12.239.896,84","1,28","12.239.896,84","40.739,00","300,45","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","11.389.029,33","1,19","11.389.029,33","74.599,00","152,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gezondheidszorg","Aandelen","11.132.131,16","1,16","11.132.131,16","148.706,00","74,86","Verenigde Staten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","10.965.861,90","1,14","10.965.861,90","1.116.900,00","9,82","Japan","Tokyo Stock Exchange","JPY"
"MOH","MOLINA HEALTHCARE INC","Gezondheidszorg","Aandelen","10.622.129,76","1,11","10.622.129,76","30.714,00","345,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","10.331.043,82","1,08","10.331.043,82","31.422,00","328,78","Zwitserland","SIX Swiss Exchange","CHF"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","10.275.862,11","1,07","10.275.862,11","78.007,00","131,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gezondheidszorg","Aandelen","9.788.433,40","1,02","9.788.433,40","69.530,00","140,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
