﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.13","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.02","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","3.26","Netherlands","Euronext Amsterdam"
"AMZ","AMAZON COM INC","Equity","2.99","United States","Boerse Muenchen"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.92","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.49","Japan","London Stock Exchange"
"DXCM","DEXCOM INC","Equity","1.98","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.94","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","1.92","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","1.92","Germany","Xetra"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.87","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","1.74","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","1.73","United States","NASDAQ"
"SAN","SANOFI SA","Equity","1.62","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","1.59","United Kingdom","London Stock Exchange"
"HD","HOME DEPOT INC","Equity","1.58","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.56","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.55","Japan","London Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.53","United States","Boerse Berlin"
"7751","CANON INC","Equity","1.32","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","1.13","United States","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Equity","1.13","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.11","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","1.03","Netherlands","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Equity","1.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.90","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.89","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.88","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.84","France","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Equity","0.82","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.77","United States","-"
"AMAT","APPLIED MATERIAL INC","Equity","0.77","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.77","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.77","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.73","Canada","Toronto Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.73","Ireland","Asx - All Markets"
"CSL","CSL LTD","Equity","0.69","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.67","Israel","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Equity","0.65","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.65","-","-"
"RI","PERNOD RICARD SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"FCX","FREEPORT MCMORAN INC","Equity","0.63","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.63","Switzerland","SIX Swiss Exchange"
"ALU","ALTIUM LTD","Equity","0.62","Australia","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.59","Canada","Toronto Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.57","Germany","Xetra"
"KLAC","KLA CORP","Equity","0.56","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.53","France","-"
"CSR","CSR LTD","Equity","0.51","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.50","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.48","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.47","Ireland","London Stock Exchange"
