﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","5.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","5.13","Japan","London Stock Exchange"
"-","JAPAN","-","4.95","-","-"
"NVDA","NVIDIA CORP","Equity","2.67","United States","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.67","-","-"
"MSFT","MICROSOFT CORP","Equity","2.26","United States","NASDAQ"
"-","TREASURY NOTE","-","1.93","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.85","Ireland","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","1.85","Australia","Asx - All Markets"
"MC","LVMH","Equity","1.85","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","1.80","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","1.72","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.60","-","-"
"AER","AERCAP HOLDINGS NV","Equity","1.57","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.57","United States","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","1.48","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","1.48","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","1.48","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.47","-","-"
"-","Linde Ord","-","1.31","-","-"
"ADBE","ADOBE INC","Equity","1.23","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.21","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","1.21","-","-"
"IBE","IBERDROLA SA","Equity","1.14","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","1.13","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.11","United States","Boerse Muenchen"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.97","Ireland","-"
"-","UNIBAILRODAMCO SE","-","0.87","-","-"
"ANSS","ANSYS INC","Equity","0.87","United States","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.85","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.84","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","-"
"AAPL","APPLE INC","Equity","0.80","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.77","United States","Boerse Berlin"
"GOOGL","ALPHABET INC CLASS A","Equity","0.77","United States","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0.73","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.72","-","-"
"ECL","ECOLAB INC","Equity","0.71","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.67","Japan","London Stock Exchange"
"WMT*","WALMART INC","Equity","0.65","United States","Bolsa Mexicana De Valores"
"GOOG","ALPHABET INC CLASS C","Equity","0.63","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.62","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.62","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.57","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.57","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.53","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.46","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.45","Germany","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.44","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.43","Ireland","Non-Nms Quotation Service (Nnqs)"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.43","United States","Boerse Muenchen"
"MMM","3M","Equity","0.42","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.42","United States","NASDAQ"
