﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","NETHERLANDS (KINGDOM OF)","-","4.59","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4.54","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.47","Netherlands","-"
"NVDA","NVIDIA CORP","Equity","2.97","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.90","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.68","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","2.19","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","2.15","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","2.12","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","2.00","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","1.99","-","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.97","Ireland","Asx - All Markets"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","1.97","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.97","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.68","Finland","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1.65","-","-"
"MRK","MERCK & CO INC","Equity","1.33","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.33","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.31","Belgium","-"
"APP","APPLOVIN CORP CLASS A","Equity","1.24","United States","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Equity","1.18","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.15","Austria","-"
"BKNG","BOOKING HOLDINGS INC","Equity","1.13","United States","NASDAQ"
"WMT*","WALMART INC","Equity","1.13","United States","Bolsa Mexicana De Valores"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","1.10","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","1.10","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","1.07","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","1.04","-","-"
"-","FRANCE REPUBLIC OF","-","1.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.97","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.87","Japan","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.85","Ireland","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.83","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.83","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.83","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.83","United States","NASDAQ"
