﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHEL","SHELL PLC","Energie","Aktien","1.072.568.023,39","8,79","1.072.568.023,39","38.347.087,00","27,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1.048.701.473,80","8,60","1.048.701.473,80","8.718.835,00","120,28","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","781.326.565,95","6,41","781.326.565,95","112.778.084,00","6,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","623.598.435,82","5,11","623.598.435,82","14.641.898,00","42,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","477.597.364,88","3,92","477.597.364,88","98.422.950,00","4,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","410.655.497,60","3,37","410.655.497,60","23.737.312,00","17,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","380.455.653,82","3,12","380.455.653,82","11.186.582,00","34,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","352.684.344,32","2,89","352.684.344,32","6.426.464,00","54,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","344.944.029,64","2,83","344.944.029,64","71.580.002,00","4,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","339.361.478,64","2,78","339.361.478,64","13.042.332,00","26,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","283.737.731,49","2,33","283.737.731,49","11.876.841,00","23,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","259.946.306,64","2,13","259.946.306,64","2.857.809,00","90,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","246.960.027,16","2,02","246.960.027,16","17.986.892,00","13,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","222.762.763,74","1,83","222.762.763,74","49.393.074,00","4,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Zyklische Konsumgüter ","Aktien","220.239.602,68","1,81","220.239.602,68","10.093.474,00","21,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","207.852.248,96","1,70","207.852.248,96","374.238.835,00","0,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","196.102.786,23","1,61","196.102.786,23","5.406.749,00","36,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","193.736.527,99","1,59","193.736.527,99","88.646.318,00","2,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","184.638.767,04","1,51","184.638.767,04","4.227.078,00","43,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","183.135.941,73","1,50","183.135.941,73","21.724.311,00","8,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","178.707.205,90","1,47","178.707.205,90","7.119.809,00","25,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","162.117.987,85","1,33","162.117.987,85","5.619.341,00","28,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","146.731.737,00","1,20","146.731.737,00","2.574.241,00","57,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","133.760.236,43","1,10","133.760.236,43","41.195.022,00","3,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","127.891.960,04","1,05","127.891.960,04","41.056.809,00","3,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","121.783.837,50","1,00","121.783.837,50","16.237.845,00","7,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","110.404.419,84","0,91","110.404.419,84","6.433.824,00","17,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","101.273.198,53","0,83","101.273.198,53","12.960.481,00","7,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","100.609.157,89","0,82","100.609.157,89","31.818.203,00","3,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","99.536.352,44","0,82","99.536.352,44","5.172.063,00","19,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","96.420.690,39","0,79","96.420.690,39","128.939.142,00","0,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","87.905.249,54","0,72","87.905.249,54","34.994.128,00","2,51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","78.451.795,62","0,64","78.451.795,62","78.451.796,00","1,00","Irland","-","GBP"
"AV.","AVIVA PLC","Financials","Aktien","76.751.264,24","0,63","76.751.264,24","16.019.884,00","4,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","75.483.018,88","0,62","75.483.018,88","973.472,00","77,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMT","SCOTTISH MORTGAGE INVESTMENT TRUST","Financials","Aktien","73.489.028,25","0,60","73.489.028,25","8.303.845,00","8,85","Vereinigtes Königreich","-","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","71.940.451,32","0,59","71.940.451,32","7.865.783,00","9,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","67.738.689,81","0,56","67.738.689,81","8.054.541,00","8,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","66.840.625,20","0,55","66.840.625,20","715.945,00","93,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","IT","Aktien","61.709.000,20","0,51","61.709.000,20","6.076.711,00","10,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","60.902.748,16","0,50","60.902.748,16","14.868.835,00","4,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","59.947.465,02","0,49","59.947.465,02","59.947.465,00","100,00","Vereinigtes Königreich","-","GBP"
"SKG","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","59.440.026,60","0,49","59.440.026,60","1.535.918,00","38,70","Irland","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","59.367.564,48","0,49","59.367.564,48","1.990.864,00","29,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","52.729.845,00","0,43","52.729.845,00","1.982.325,00","26,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","50.918.322,19","0,42","50.918.322,19","5.156.808,00","9,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","50.612.367,62","0,41","50.612.367,62","6.164.722,00","8,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","50.338.115,20","0,41","50.338.115,20","2.239.240,00","22,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","48.845.018,40","0,40","48.845.018,40","1.801.070,00","27,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","48.110.213,20","0,39","48.110.213,20","37.352.650,00","1,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","47.990.374,48","0,39","47.990.374,48","7.745.380,00","6,20","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","46.760.188,67","0,38","46.760.188,67","59.567.804,00","78,50","Vereinigte Staaten","-","USD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","45.419.525,84","0,37","45.419.525,84","955.396,00","47,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","45.078.336,45","0,37","45.078.336,45","2.044.369,00","22,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","44.346.612,41","0,36","44.346.612,41","31.869.646,00","1,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","42.973.053,75","0,35","42.973.053,75","5.208.855,00","8,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","40.709.596,63","0,33","40.709.596,63","4.056.761,00","10,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","40.283.967,38","0,33","40.283.967,38","2.579.825,00","15,62","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","39.544.789,50","0,32","39.544.789,50","436.959,00","90,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","38.477.758,18","0,32","38.477.758,18","4.105.608,00","9,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","38.388.893,40","0,31","38.388.893,40","1.640.551,00","23,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","37.418.322,60","0,31","37.418.322,60","815.214,00","45,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrie","Aktien","37.062.005,11","0,30","37.062.005,11","21.769.166,00","1,70","Spanien","London Stock Exchange","GBP"
