﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","291.946.613,42","5,26","291.946.613,42","12.532.550,00","23,30","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","132.632.291,03","2,39","132.632.291,03","558.200,00","237,61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","128.717.143,41","2,32","128.717.143,41","13.119.900,00","9,81","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","122.751.818,92","2,21","122.751.818,92","1.487.500,00","82,52","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","97.221.274,05","1,75","97.221.274,05","1.092.900,00","88,96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","96.388.798,71","1,74","96.388.798,71","229.400,00","420,18","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","91.259.736,14","1,64","91.259.736,14","4.070.100,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","87.928.571,06","1,58","87.928.571,06","2.124.700,00","41,38","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","83.453.494,58","1,50","83.453.494,58","1.498.200,00","55,70","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","70.970.510,59","1,28","70.970.510,59","1.531.800,00","46,33","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","69.628.962,97","1,25","69.628.962,97","1.705.700,00","40,82","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","63.989.404,04","1,15","63.989.404,04","2.117.800,00","30,22","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","63.792.954,57","1,15","63.792.954,57","2.174.600,00","29,34","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","63.144.055,94","1,14","63.144.055,94","5.468.300,00","11,55","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","61.912.873,08","1,11","61.912.873,08","1.215.500,00","50,94","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","60.343.899,76","1,09","60.343.899,76","1.229.500,00","49,08","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","60.283.110,75","1,09","60.283.110,75","1.405.500,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","55.350.363,78","1,00","55.350.363,78","209.000,00","264,83","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","54.672.184,58","0,98","54.672.184,58","2.845.880,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","49.366.824,25","0,89","49.366.824,25","1.866.800,00","26,44","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","48.488.712,69","0,87","48.488.712,69","1.770.800,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","47.654.570,74","0,86","47.654.570,74","415.600,00","114,66","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","41.595.025,71","0,75","41.595.025,71","2.236.700,00","18,60","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","40.107.894,00","0,72","40.107.894,00","40.107.894,00","100,00","Vereinigte Staaten","-","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","40.069.238,16","0,72","40.069.238,16","3.397.700,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","39.823.628,13","0,72","39.823.628,13","315.700,00","126,14","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","38.911.406,43","0,70","38.911.406,43","35.433.900,00","1,10","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","38.497.366,53","0,69","38.497.366,53","1.294.900,00","29,73","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","38.472.995,96","0,69","38.472.995,96","109.900,00","350,07","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","37.343.734,84","0,67","37.343.734,84","1.417.000,00","26,35","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","37.057.804,37","0,67","37.057.804,37","2.298.000,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","36.642.028,13","0,66","36.642.028,13","2.032.200,00","18,03","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","35.608.995,96","0,64","35.608.995,96","67.700,00","525,98","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","34.190.166,21","0,62","34.190.166,21","2.682.900,00","12,74","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","33.767.362,33","0,61","33.767.362,33","3.772.600,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","33.700.931,93","0,61","33.700.931,93","1.188.100,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","33.640.341,15","0,61","33.640.341,15","2.105.500,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","33.425.267,58","0,60","33.425.267,58","901.200,00","37,09","Japan","Tokyo Stock Exchange","JPY"
