﻿iShares Russell Mid-Cap Value ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"17/Jul/2001"
Shares Outstanding,"104’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","112’351’455.04","0.91","112’351’455.04","206’924.00","542.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","99’864’572.50","0.81","99’864’572.50","712’250.00","140.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","96’146’532.00","0.78","96’146’532.00","520’950.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","89’110’247.64","0.72","89’110’247.64","71’327.00","1’249.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","88’322’604.06","0.71","88’322’604.06","1’383’933.00","63.82","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","88’293’144.94","0.71","88’293’144.94","830’291.00","106.34","United States","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","84’692’912.36","0.68","84’692’912.36","897’551.00","94.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","82’486’207.36","0.67","82’486’207.36","1’349’578.00","61.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","81’786’131.90","0.66","81’786’131.90","259’655.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","79’516’942.50","0.64","79’516’942.50","940’250.00","84.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","78’257’386.80","0.63","78’257’386.80","327’711.00","238.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","77’070’884.88","0.62","77’070’884.88","810’249.00","95.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","74’753’408.34","0.60","74’753’408.34","1’972’906.00","37.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","72’905’794.48","0.59","72’905’794.48","424’958.00","171.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","72’656’714.72","0.59","72’656’714.72","1’347’491.00","53.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","69’866’777.76","0.56","69’866’777.76","490’362.00","142.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","69’551’097.90","0.56","69’551’097.90","1’231’865.00","56.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","68’515’182.36","0.55","68’515’182.36","890’733.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","67’532’443.99","0.54","67’532’443.99","489’401.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","67’124’587.88","0.54","67’124’587.88","397’964.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","66’056’095.30","0.53","66’056’095.30","588’211.00","112.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","66’034’874.75","0.53","66’034’874.75","312’325.00","211.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","64’840’258.24","0.52","64’840’258.24","372’688.00","173.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","64’451’990.40","0.52","64’451’990.40","959’107.00","67.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","62’627’683.27","0.51","62’627’683.27","220’621.00","283.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","62’256’432.00","0.50","62’256’432.00","334’712.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","61’627’108.68","0.50","61’627’108.68","1’143’148.00","53.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","60’988’749.00","0.49","60’988’749.00","655’793.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","59’846’609.58","0.48","59’846’609.58","392’514.00","152.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","59’091’908.60","0.48","59’091’908.60","100’010.00","590.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
