﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","229.452.584,48","8,15","229.452.584,48","9.949.370,00","23,06","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financials","Aktien","124.858.490,28","4,44","124.858.490,28","29.970.833,00","4,17","Irland","London Stock Exchange","USD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","108.275.226,39","3,85","108.275.226,39","1.928.792,00","56,14","Korea","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","103.637.199,95","3,68","103.637.199,95","2.672.291,00","38,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","73.027.731,37","2,59","73.027.731,37","1.946.887,00","37,51","Deutschland","Xetra","USD"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","55.976.877,67","1,99","55.976.877,67","6.574.136,00","8,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","43.354.247,57","1,54","43.354.247,57","1.230.791,00","35,22","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","27.628.459,22","0,98","27.628.459,22","220.382,00","125,37","Korea","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","27.289.010,97","0,97","27.289.010,97","240.453,00","113,49","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","26.806.586,39","0,95","26.806.586,39","2.096.584,00","12,79","Indien","National Stock Exchange Of India","INR"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","24.807.428,82","0,88","24.807.428,82","2.039.129,00","12,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","24.131.395,53","0,86","24.131.395,53","38.815.870,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INFY","INFOSYS LTD","IT","Aktien","22.656.250,66","0,80","22.656.250,66","1.340.050,00","16,91","Indien","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","22.069.577,26","0,78","22.069.577,26","5.019.054,00","4,40","Taiwan","Taiwan Stock Exchange","TWD"
