﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","44’056’129.75","1.68","44’056’129.75","207’665.00","212.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","43’572’243.44","1.67","43’572’243.44","334’862.00","130.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","38’994’824.26","1.49","38’994’824.26","112’154.00","347.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","37’466’418.15","1.43","37’466’418.15","193’715.00","193.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","37’277’143.74","1.43","37’277’143.74","780’183.00","47.78","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","36’605’928.08","1.40","36’605’928.08","71’276.00","513.58","Vereinigte Staaten","NASDAQ","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","35’548’927.08","1.36","35’548’927.08","201’822.00","176.14","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","33’277’780.80","1.27","33’277’780.80","552’420.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’272’920.19","1.27","33’272’920.19","340’966.00","97.58","Schweiz","SIX Swiss Exchange","CHF"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","32’738’257.62","1.25","32’738’257.62","195’534.00","167.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","30’886’466.44","1.18","30’886’466.44","1’323’122.00","23.34","Deutschland","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","30’459’864.48","1.16","30’459’864.48","207’464.00","146.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","30’407’944.28","1.16","30’407’944.28","758’492.00","40.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","30’165’815.94","1.15","30’165’815.94","2’516’200.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"SO","SOUTHERN","Versorger","Aktien","29’232’145.62","1.12","29’232’145.62","392’958.00","74.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","28’930’921.55","1.11","28’930’921.55","105’761.00","273.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","28’891’172.80","1.10","28’891’172.80","72’055.00","400.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","28’611’515.75","1.09","28’611’515.75","304’475.00","93.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","27’863’205.75","1.07","27’863’205.75","169’639.00","164.25","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","26’876’478.74","1.03","26’876’478.74","112’018.00","239.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","26’079’314.52","1.00","26’079’314.52","161’322.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","25’987’498.84","0.99","25’987’498.84","48’476.00","536.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","24’465’835.68","0.94","24’465’835.68","123’266.00","198.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","24’458’835.45","0.94","24’458’835.45","50’015.00","489.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","24’036’849.57","0.92","24’036’849.57","342’259.00","70.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","23’573’940.05","0.90","23’573’940.05","97’056.00","242.89","Schweiz","SIX Swiss Exchange","CHF"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","23’483’055.84","0.90","23’483’055.84","21’876’100.00","1.07","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","22’921’637.24","0.88","22’921’637.24","119’092.00","192.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","22’440’305.16","0.86","22’440’305.16","340’314.00","65.94","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","22’313’921.98","0.85","22’313’921.98","7’441.00","2’998.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","21’960’415.17","0.84","21’960’415.17","222’429.00","98.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","21’528’343.62","0.82","21’528’343.62","176’274.00","122.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","21’142’710.90","0.81","21’142’710.90","137’544.00","153.72","Kanada","Toronto Stock Exchange","CAD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","20’836’726.08","0.80","20’836’726.08","129’004.00","161.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","20’381’054.13","0.78","20’381’054.13","201’575.00","101.11","Schweiz","SIX Swiss Exchange","CHF"
"MSFT","MICROSOFT CORP","IT","Aktien","20’175’251.00","0.77","20’175’251.00","50’156.00","402.25","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","20’036’863.17","0.77","20’036’863.17","96’951.00","206.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","19’706’455.68","0.75","19’706’455.68","354’624.00","55.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","19’505’097.60","0.75","19’505’097.60","118’464.00","164.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEF","TELEFONICA SA","Kommunikation","Aktien","18’847’060.78","0.72","18’847’060.78","4’141’408.00","4.55","Spanien","Bolsa De Madrid","EUR"
"GIB.A","CGI INC","IT","Aktien","18’673’074.88","0.71","18’673’074.88","182’617.00","102.25","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAP","IT","Aktien","18’529’869.91","0.71","18’529’869.91","100’902.00","183.64","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","18’030’634.61","0.69","18’030’634.61","1’606’741.00","11.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’622’910.08","0.67","17’622’910.08","19’746.00","892.48","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","17’479’423.85","0.67","17’479’423.85","452’249.00","38.65","Vereinigte Staaten","NASDAQ","USD"
