﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","437’933’563.34","4.45","437’933’563.34","1’108’861.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","372’657’955.63","3.79","372’657’955.63","2’070’437.00","179.99","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","303’951’203.41","3.09","303’951’203.41","2’363’858.00","128.58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","259’973’094.22","2.64","259’973’094.22","292’231.00","889.62","Niederlande","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","239’060’560.19","2.43","239’060’560.19","720’127.00","331.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","183’504’101.77","1.86","183’504’101.77","2’963’089.00","61.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","173’666’829.80","1.76","173’666’829.80","991’532.00","175.15","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","153’686’735.02","1.56","153’686’735.02","327’418.00","469.39","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","146’450’630.80","1.49","146’450’630.80","1’325’585.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","125’518’629.11","1.28","125’518’629.11","508’399.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","124’777’324.80","1.27","124’777’324.80","202’824.00","615.20","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","119’479’365.60","1.21","119’479’365.60","3’047’943.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","115’592’229.60","1.17","115’592’229.60","659’773.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","107’608’742.57","1.09","107’608’742.57","387’961.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","98’311’477.70","1.00","98’311’477.70","424’745.00","231.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","97’535’637.60","0.99","97’535’637.60","234’348.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","94’816’684.80","0.96","94’816’684.80","416’740.00","227.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","90’721’726.72","0.92","90’721’726.72","394’782.00","229.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","89’779’690.20","0.91","89’779’690.20","423’889.00","211.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","89’309’923.44","0.91","89’309’923.44","170’166.00","524.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","86’425’938.92","0.88","86’425’938.92","25’303.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","82’623’153.70","0.84","82’623’153.70","95’177.00","868.10","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","81’783’238.09","0.83","81’783’238.09","174’118.00","469.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","80’880’530.12","0.82","80’880’530.12","107’614.00","751.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","76’029’938.79","0.77","76’029’938.79","915’000.00","83.09","Japan","Tokyo Stock Exchange","JPY"
"CI","CIGNA","Gesundheitsversorgung","Aktien","75’606’790.86","0.77","75’606’790.86","211’677.00","357.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Aktien","74’672’538.64","0.76","74’672’538.64","1’272’882.00","58.66","Kanada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","73’495’840.81","0.75","73’495’840.81","297’157.00","247.33","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","73’250’234.19","0.74","73’250’234.19","293’083.00","249.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","71’491’090.59","0.73","71’491’090.59","357’867.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","67’903’835.04","0.69","67’903’835.04","666’508.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","64’985’577.30","0.66","64’985’577.30","436’555.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","61’754’026.20","0.63","61’754’026.20","671’900.00","91.91","Japan","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Financials","Aktien","61’604’770.18","0.63","61’604’770.18","8’338’600.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","61’334’018.41","0.62","61’334’018.41","871’817.00","70.35","Kanada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","59’274’496.16","0.60","59’274’496.16","904’816.00","65.51","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","Industrie","Aktien","56’372’756.07","0.57","56’372’756.07","1’367’378.00","41.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","54’881’215.35","0.56","54’881’215.35","22’821.00","2’404.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","53’034’598.89","0.54","53’034’598.89","218’907.00","242.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","52’610’236.28","0.53","52’610’236.28","922’200.00","57.05","Japan","Tokyo Stock Exchange","JPY"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","52’495’834.00","0.53","52’495’834.00","331’204.00","158.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","51’814’210.00","0.53","51’814’210.00","164’500.00","314.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","51’311’417.41","0.52","51’311’417.41","106’198.00","483.17","Schweiz","SIX Swiss Exchange","CHF"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","49’093’820.88","0.50","49’093’820.88","210’054.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","47’458’396.11","0.48","47’458’396.11","392’394.00","120.95","Kanada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","46’824’496.18","0.48","46’824’496.18","187’726.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"CS","AXA SA","Financials","Aktien","45’656’695.65","0.46","45’656’695.65","1’317’377.00","34.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USB","US BANCORP","Financials","Aktien","45’386’070.45","0.46","45’386’070.45","1’105’629.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","44’985’768.32","0.46","44’985’768.32","145’378.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","44’682’263.01","0.45","44’682’263.01","318’681.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","44’393’673.17","0.45","44’393’673.17","119’053.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","44’334’537.52","0.45","44’334’537.52","287’924.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","43’822’924.93","0.45","43’822’924.93","99’513.00","440.38","Deutschland","Xetra","EUR"
"ECL","ECOLAB INC","Materialien","Aktien","41’930’872.48","0.43","41’930’872.48","186’376.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","41’053’943.74","0.42","41’053’943.74","1’301’500.00","31.54","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","40’464’519.64","0.41","40’464’519.64","874’772.00","46.26","Kanada","Toronto Stock Exchange","CAD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","39’839’925.84","0.40","39’839’925.84","513’358.00","77.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VLO","VALERO ENERGY CORP","Energie","Aktien","38’409’883.30","0.39","38’409’883.30","246’755.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","37’383’678.00","0.38","37’383’678.00","443’460.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","37’257’951.64","0.38","37’257’951.64","394’849.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","36’727’436.64","0.37","36’727’436.64","185’736.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","36’703’826.56","0.37","36’703’826.56","149’836.00","244.96","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","36’380’670.40","0.37","36’380’670.40","956’128.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","35’842’051.52","0.36","35’842’051.52","586’421.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","35’433’880.95","0.36","35’433’880.95","1’052’584.00","33.66","Niederlande","Euronext Amsterdam","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","34’852’582.80","0.35","34’852’582.80","163’512.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","34’177’855.72","0.35","34’177’855.72","842’234.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","33’203’992.14","0.34","33’203’992.14","876’326.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","32’226’830.24","0.33","32’226’830.24","152’944.00","210.71","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","32’224’484.16","0.33","32’224’484.16","49’291.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
