﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","4.93","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.75","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","4.35","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","3.30","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","3.22","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","2.98","France","Nyse Euronext - Euronext Paris"
"VZ","VERIZON COMMUNICATIONS INC","Equity","2.82","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","2.67","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","2.67","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","2.67","Australia","Asx - All Markets"
"FP","TOTAL","Equity","2.67","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","2.67","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.34","Ireland","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.75","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.74","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.70","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.69","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","1.43","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.38","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.38","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.38","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.38","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.38","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.23","United States","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","1.17","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","1.17","United Kingdom","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.11","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.03","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.98","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.77","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.70","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.70","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.70","Australia","Asx - All Markets"
"LLY","ELI LILLY","Equity","0.69","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.62","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.61","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.61","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.58","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.52","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.51","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.48","United Kingdom","-"
"NDAQ","NASDAQ INC","Equity","0.47","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"LYFT","LYFT INC CLASS A","Equity","0.44","United States","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Equity","0.39","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"-","CANADA GOVERNMENT OF","-","0.37","-","-"
"STT","STATE STREET CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.36","Australia","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.36","-","-"
"VMC","VULCAN MATERIALS","Equity","0.36","United States","New York Stock Exchange Inc."
