﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’020’087’319.68","7.04","1’020’087’319.68","2’476’902.00","411.84","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","801’559’752.00","5.53","801’559’752.00","4’771’189.00","168.00","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","718’359’751.90","4.96","718’359’751.90","854’834.00","840.35","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","541’856’615.52","3.74","541’856’615.52","2’989’059.00","181.28","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","417’871’529.44","2.88","417’871’529.44","2’663’638.00","156.88","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","318’193’097.98","2.20","318’193’097.98","643’894.00","494.17","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","232’854’318.58","1.61","232’854’318.58","310’154.00","750.77","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","186’420’992.04","1.29","186’420’992.04","389’196.00","478.99","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","179’346’354.08","1.24","179’346’354.08","995’926.00","180.08","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","172’725’368.95","1.19","172’725’368.95","134’665.00","1’282.63","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","169’381’025.50","1.17","169’381’025.50","1’022’215.00","165.70","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","167’490’015.66","1.16","167’490’015.66","614’214.00","272.69","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","150’741’053.44","1.04","150’741’053.44","327’584.00","460.16","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","148’163’592.15","1.02","148’163’592.15","953’127.00","155.45","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","144’338’440.63","1.00","144’338’440.63","997’019.00","144.77","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","134’312’767.47","0.93","134’312’767.47","1’071’331.00","125.37","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","130’781’221.71","0.90","130’781’221.71","392’937.00","332.83","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","122’360’953.33","0.84","122’360’953.33","787’039.00","155.47","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","114’562’813.40","0.79","114’562’813.40","471’646.00","242.90","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","112’740’378.22","0.78","112’740’378.22","2’218’862.00","50.81","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","100’784’092.35","0.70","100’784’092.35","212’423.00","474.45","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","100’660’746.06","0.69","100’660’746.06","2’106’314.00","47.79","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","98’137’258.56","0.68","98’137’258.56","355’158.00","276.32","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","97’952’568.50","0.68","97’952’568.50","446’762.00","219.25","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","93’723’946.30","0.65","93’723’946.30","511’873.00","183.10","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","93’308’476.64","0.64","93’308’476.64","389’776.00","239.39","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","90’799’378.38","0.63","90’799’378.38","396’106.00","229.23","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","90’385’804.91","0.62","90’385’804.91","72’593’209.00","124.51","United Kingdom","-","GBP"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","84’613’843.02","0.58","84’613’843.02","1’264’214.00","66.93","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","82’670’389.02","0.57","82’670’389.02","536’751.00","154.02","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","82’602’453.05","0.57","82’602’453.05","134’705.00","613.21","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","82’409’976.90","0.57","82’409’976.90","542’385.00","151.94","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","81’002’502.36","0.56","81’002’502.36","2’036’262.00","39.78","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","77’061’824.16","0.53","77’061’824.16","611’796.00","125.96","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","76’892’133.78","0.53","76’892’133.78","151’074.00","508.97","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","76’646’731.00","0.53","76’646’731.00","678’650.00","112.94","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","73’845’902.30","0.51","73’845’902.30","273’554.00","269.95","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","72’961’342.45","0.50","72’961’342.45","784’109.00","93.05","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","72’775’782.40","0.50","72’775’782.40","2’039’680.00","35.68","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","72’715’641.18","0.50","72’715’641.18","1’250’054.00","58.17","United States","New York Stock Exchange Inc.","USD"
