﻿iShares $ Development Bank Bonds UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.88","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.88","United Kingdom","-"
"AAPL","APPLE INC","Equity","5.57","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","5.57","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","5.57","United States","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Equity","5.57","Ireland","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.57","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","5.57","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","5.57","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","5.57","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","5.57","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","5.57","United States","NASDAQ"
"-","WI TREASURY SECUS 02/29 1.875","-","5.29","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","3.95","Australia","-"
"-","TREASURY NOTE","-","3.41","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","2.00","Spain","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","2.00","Spain","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.90","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.61","Spain","-"
"-","TREASURY NOTE","-","1.32","-","-"
"-","SPAIN KINGDOM OF","-","0.94","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.93","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.67","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.54","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.51","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.51","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.51","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.51","United Kingdom","-"
"-","US TREASURY N/B 08/24 3.25","-","0.49","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.46","United Kingdom","-"
"-","TREASURY NOTE","-","0.43","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","-"
"-","US TREASURY N/B 02/30 4","-","0.25","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.15","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.11","United Kingdom","-"
"-","TREASURY BILL","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","TREASURY BILL","-","0.05","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.05","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.03","Canada","-"
"-","WI TREASURY SEC 01/32 0","-","0.02","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.00","-","-"
