﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","10,689,372.97","2.19","10,689,372.97","11,590,000.00","11,590,000.00","92.21","Supranational","-","1.91","20/Apr/2026","0.88","USD","20/Apr/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","9,684,447.02","1.99","9,684,447.02","10,220,000.00","10,220,000.00","94.58","Supranational","-","1.17","15/Jul/2025","0.63","USD","16/Jun/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","9,071,971.20","1.86","9,071,971.20","9,600,000.00","9,600,000.00","94.06","Supranational","-","4.80","14/Sept/2029","3.50","USD","14/Sept/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,879,654.08","1.82","8,879,654.08","9,320,000.00","9,320,000.00","94.68","Supranational","-","3.07","20/Aug/2027","3.13","USD","23/Aug/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,704,641.01","1.78","8,704,641.01","9,420,000.00","9,420,000.00","92.29","Supranational","-","1.72","04/Feb/2026","0.50","USD","04/Feb/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","8,677,484.87","1.78","8,677,484.87","9,300,000.00","9,300,000.00","93.30","Supranational","-","1.46","28/Oct/2025","0.50","USD","28/Oct/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,542,790.83","1.75","8,542,790.83","9,310,000.00","9,310,000.00","91.35","Supranational","-","2.61","20/Jan/2027","1.50","USD","20/Jan/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","8,243,386.88","1.69","8,243,386.88","10,350,000.00","10,350,000.00","79.31","Supranational","-","6.27","13/Jan/2031","1.13","USD","13/Jan/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","8,068,072.45","1.65","8,068,072.45","8,720,000.00","8,720,000.00","92.48","Supranational","-","1.89","14/Apr/2026","1.00","USD","14/Apr/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,925,468.21","1.62","7,925,468.21","8,240,000.00","8,240,000.00","96.14","Supranational","-","3.65","25/Apr/2028","3.75","USD","25/Apr/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,855,535.40","1.61","7,855,535.40","7,990,000.00","7,990,000.00","97.13","Supranational","-","3.36","12/Jan/2028","4.00","USD","12/Jan/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,828,193.83","1.60","7,828,193.83","7,840,000.00","7,840,000.00","98.55","Supranational","-","1.59","09/Jan/2026","4.25","USD","12/Jan/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,759,885.39","1.59","7,759,885.39","8,310,000.00","8,310,000.00","92.64","Supranational","-","2.99","07/Jul/2027","2.38","USD","07/Jul/2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,712,679.32","1.58","7,712,679.32","7,640,000.00","7,640,000.00","98.90","Supranational","-","1.89","15/May/2026","4.50","USD","06/Jul/2023"
