﻿iShares Developed Markets Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3,42","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2,85","-","-"
"-","TREASURY CPI NOTE","-","2,85","-","-"
"QCOM","QUALCOMM INC","Aktien","2,39","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","2,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","1,97","Vereinigte Staaten","-"
"JNJ","JOHNSON & JOHNSON","Aktien","1,90","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,73","Vereinigte Staaten","-"
"ROST","ROSS STORES INC","Aktien","1,50","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","1,42","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,25","Japan","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","1,15","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1,15","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,14","China","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,12","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","1,09","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1,02","Vereinigtes Königreich","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","1,01","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,99","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,98","Niederlande","Euronext Amsterdam"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,97","Österreich","-"
"LLY","ELI LILLY","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,93","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0,92","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,90","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,83","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,82","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,79","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,75","-","-"
"ULVR","UNILEVER PLC","Aktien","0,74","Vereinigtes Königreich","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,71","-","-"
"KLAC","KLA CORP","Aktien","0,69","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,69","Australien","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0,68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,66","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","0,66","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,64","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,64","-","-"
