﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"03.Mai2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’689’999.99","0.69","2’689’999.99","2’690’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","2’238’887.39","0.57","2’238’887.39","109’533.00","20.44","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","1’521’197.45","0.39","1’521’197.45","11’700.00","130.02","Korea","Korea Exchange (Kosdaq)","USD","1’362.90","KRW","-"
"EMBR3","EMBRAER SA","Industrie","Aktien","1’468’961.93","0.38","1’468’961.93","217’490.00","6.75","Brasilien","XBSP","USD","5.07","BRL","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","1’236’801.73","0.32","1’236’801.73","79’755.00","15.51","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Immobilien","Aktien","1’178’930.15","0.30","1’178’930.15","32’110.00","36.72","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’177’324.24","0.30","1’177’324.24","186’000.00","6.33","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Aktien","1’136’786.96","0.29","1’136’786.96","571’536.00","1.99","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’125’952.01","0.29","1’125’952.01","6’672.00","168.76","Korea","Korea Exchange (Stock Market)","USD","1’362.90","KRW","-"
"8299","PHISON ELECTRONICS CORP","IT","Aktien","1’118’041.19","0.29","1’118’041.19","51’000.00","21.92","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Immobilien","Aktien","1’115’624.53","0.29","1’115’624.53","263’640.00","4.23","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","1’100’441.54","0.28","1’100’441.54","36’000.00","30.57","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
"VOLTAS","VOLTAS LTD","Industrie","Aktien","1’098’061.49","0.28","1’098’061.49","61’425.00","17.88","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2383","ELITE MATERIAL LTD","IT","Aktien","1’067’388.15","0.27","1’067’388.15","83’000.00","12.86","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","1’053’496.46","0.27","1’053’496.46","10’400.00","101.30","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","1’023’558.84","0.26","1’023’558.84","195’000.00","5.25","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"3533","LOTES LTD","IT","Aktien","1’019’943.96","0.26","1’019’943.96","23’181.00","44.00","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","1’007’099.47","0.26","1’007’099.47","54’660.00","18.42","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"COFORGE","COFORGE LTD","IT","Aktien","998’763.74","0.26","998’763.74","18’590.00","53.73","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"2371","TATUNG","Industrie","Aktien","986’933.03","0.25","986’933.03","501’000.00","1.97","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"2360","CHROMA ATE INC","IT","Aktien","983’635.41","0.25","983’635.41","123’000.00","8.00","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","966’069.19","0.25","966’069.19","80’470.00","12.01","Indien","National Stock Exchange Of India","USD","83.43","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","959’767.81","0.25","959’767.81","38’000.00","25.26","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","938’628.60","0.24","938’628.60","260’035.00","3.61","Mexiko","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"2449","KING YUAN ELECTRONICS LTD","IT","Aktien","938’262.27","0.24","938’262.27","325’000.00","2.89","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","906’433.14","0.23","906’433.14","195’711.00","4.63","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","901’194.92","0.23","901’194.92","141’000.00","6.39","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","878’994.66","0.22","878’994.66","8’800.00","99.89","Taiwan","Gretai Securities Market","USD","32.39","TWD","-"
