﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","384,786,998.40","9.05","384,786,998.40","451,416.00","852.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","253,846,920.00","5.97","253,846,920.00","315,730.00","804.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","224,581,926.52","5.28","224,581,926.52","1,330,777.00","168.76","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","198,074,514.68","4.66","198,074,514.68","2,927,498.00","67.66","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","158,625,574.80","3.73","158,625,574.80","918,610.00","172.68","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","147,192,395.50","3.46","147,192,395.50","702,589.00","209.50","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","125,589,891.40","2.95","125,589,891.40","480,451.00","261.40","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","123,820,403.00","2.91","123,820,403.00","296,044.00","418.25","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","121,191,917.70","2.85","121,191,917.70","1,406,265.00","86.18","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","119,984,215.50","2.82","119,984,215.50","643,347.00","186.50","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","115,044,372.30","2.70","115,044,372.30","719,477.00","159.90","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","100,980,014.00","2.37","100,980,014.00","43,117.00","2,342.00","France","Nyse Euronext - Euronext Paris","EUR"
