﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","12.65","-","-"
"-","TREASURY NOTE","-","10.81","-","-"
"-","US TREASURY N/B 07/26 0.625","-","8.46","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.11","United States","-"
"AMZ","AMAZON COM INC","Equity","4.83","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","4.36","China","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.78","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","2.78","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","2.78","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.78","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","2.75","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.62","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","2.41","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","2.38","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","2.05","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","2.04","Ireland","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","2.04","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","1.90","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","1.88","United States","NASDAQ"
"-","US TREASURY N/B 05/28 1.25","-","1.83","-","-"
"HD","HOME DEPOT INC","Equity","1.81","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/30 4","-","1.46","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.07","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","1.07","United Kingdom","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.93","United States","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.91","United States","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.83","-","-"
"CLH","CLEAN HARBORS INC","Equity","0.72","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.63","United States","NASDAQ"
"FTNT","FORTINET INC","Equity","0.48","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.44","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.38","Germany","Xetra"
"DG","VINCI SA","Equity","0.37","France","Nyse Euronext - Euronext Paris"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.36","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Equity","0.29","Brazil","NASDAQ"
"LUV","SOUTHWEST AIRLINES","Equity","0.27","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.21","United Kingdom","Bolsa De Madrid"
"HAL","HALLIBURTON","Equity","0.20","United States","Deutsche Boerse Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.20","-","-"
"BWY","BELLWAY PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.16","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.16","Jersey","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.14","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.14","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
