﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","9.10","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","8.83","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","8.83","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","8.83","Netherlands","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","8.83","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","8.60","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","8.09","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","7.11","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","6.39","United States","New York Stock Exchange Inc."
"PODD","INSULET CORP","Equity","4.62","United States","NASDAQ"
"NVT","NVENT ELECTRIC PLC","Equity","4.12","United Kingdom","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","4.05","United States","Bolsa Mexicana De Valores"
"DAR","DARLING INGREDIENTS INC","Equity","2.80","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","2.70","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","2.09","United States","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","1.20","United States","Deutsche Boerse Xetra"
"AXS","AXIS CAPITAL HOLDINGS LTD","Equity","0.54","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","0.43","United States","Bolsa Mexicana De Valores"
"ARGX","ARGENX","Equity","0.41","Netherlands","Nyse Euronext - Euronext Brussels"
"-","TREASURY BILL 07/24 0.00000","-","0.41","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.27","United States","NYSE Arca"
"NOVN","NOVARTIS AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.21","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","CANADA GOVERNMENT OF","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"STLA","STELLANTIS NV","Equity","0.05","Netherlands","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.03","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"-","SEATRIUM LTD","-","0.02","Singapore","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"DIA","DIASORIN","Equity","0.00","Italy","Borsa Italiana"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.00","Italy","Borsa Italiana"
