﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’353’092.23","1.10","1’353’092.23","209’160’998.00","0.65","Japan","-","USD","154.58","JPY","-"
"6361","EBARA CORP","Industrials","Equity","1’006’550.01","0.82","1’006’550.01","11’900.00","84.58","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","965’749.13","0.78","965’749.13","22’100.00","43.70","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","768’464.23","0.62","768’464.23","30’600.00","25.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","710’089.27","0.57","710’089.27","23’800.00","29.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","707’702.81","0.57","707’702.81","11’900.00","59.47","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","686’955.95","0.56","686’955.95","45’900.00","14.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","680’439.90","0.55","680’439.90","20’400.00","33.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","628’872.43","0.51","628’872.43","83’300.00","7.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","616’698.15","0.50","616’698.15","20’400.00","30.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","607’988.10","0.49","607’988.10","20’400.00","29.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","606’602.41","0.49","606’602.41","49’300.00","12.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","596’457.17","0.48","596’457.17","56’100.00","10.63","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","581’165.09","0.47","581’165.09","22’100.00","26.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5803","FUJIKURA LTD","Industrials","Equity","561’974.38","0.46","561’974.38","34’000.00","16.53","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","560’654.68","0.45","560’654.68","340.00","1’648.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","545’478.07","0.44","545’478.07","13’600.00","40.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","534’876.44","0.43","534’876.44","30’600.00","17.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","533’490.75","0.43","533’490.75","23’800.00","22.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","519’215.94","0.42","519’215.94","62’900.00","8.25","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6856","HORIBA LTD","Information Technology","Equity","512’540.43","0.42","512’540.43","5’100.00","100.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7013","IHI CORP","Industrials","Equity","510’725.84","0.41","510’725.84","20’400.00","25.04","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","507’976.45","0.41","507’976.45","34’000.00","14.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6113","AMADA LTD","Industrials","Equity","502’857.10","0.41","502’857.10","45’900.00","10.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9024","SEIBU HOLDINGS INC","Industrials","Equity","498’848.49","0.40","498’848.49","30’600.00","16.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3861","OJI HOLDINGS CORP","Materials","Equity","497’716.85","0.40","497’716.85","117’300.00","4.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4042","TOSOH CORP","Materials","Equity","494’114.05","0.40","494’114.05","35’700.00","13.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","472’206.95","0.38","472’206.95","25’500.00","18.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","456’749.90","0.37","456’749.90","204’000.00","2.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Industrials","Equity","456’485.96","0.37","456’485.96","15’300.00","29.84","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
