﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"CMCSA","COMCAST CORP CLASS A","Azionario","4,73","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","4,70","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","4,22","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","4,22","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","4,22","Stati Uniti","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Azionario","4,22","Stati Uniti","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Azionario","4,22","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","4,22","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","4,22","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","4,17","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,80","Austria","-"
"UKTI","UK I/L GILT","Obbligazionario","2,99","Regno unito","-"
"-","JAPAN GOVERNMENT OF 1209","-","2,13","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","2,10","Irlanda","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","1,93","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,71","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","1,54","Germania","-"
"-","US TREASURY N/B 05/30 3.75","-","1,50","-","-"
"8801","MITSUI FUDOSAN LTD","Azionario","1,50","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,44","Giappone","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,38","Regno unito","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","1,33","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,05","Francia","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,90","Irlanda","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,83","Irlanda","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,73","Stati Uniti","-"
"NVDA","NVIDIA CORP","Azionario","0,70","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obbligazionario","0,69","Giappone","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,68","-","-"
"GMG","GOODMAN GROUP UNITS","Azionario","0,67","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Azionario","0,67","Francia","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Azionario","0,65","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,65","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,63","Giappone","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,58","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,57","Irlanda","Asx - All Markets"
"SAN","SANOFI SA","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,49","Australia","Asx - All Markets"
"ALU","ALTIUM LTD","Azionario","0,47","Australia","Asx - All Markets"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,46","Spagna","Bolsa De Madrid"
"RMS","HERMES INTERNATIONAL","Azionario","0,45","Francia","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,45","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,44","-","-"
"WDC","WESTERN DIGITAL CORP","Azionario","0,44","Stati Uniti","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Azionario","0,41","Finlandia","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Azionario","0,41","Paesi Bassi","Nyse Euronext - Euronext Paris"
