﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","68’895’162.42","2.87","68’895’162.42","65’284’000.00","65’284’000.00","103.79","Vereinigtes Königreich","-","5.59","07.Dez.2030","4.75","GBP","03.Okt.2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","65’105’502.94","2.71","65’105’502.94","67’928’000.00","67’928’000.00","95.62","Vereinigtes Königreich","-","1.11","07.Juni2025","0.63","GBP","03.Juli2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","62’781’080.85","2.62","62’781’080.85","61’257’000.00","61’257’000.00","100.93","Vereinigtes Königreich","-","6.73","07.Juni2032","4.25","GBP","25.Mai2000"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","62’092’923.08","2.59","62’092’923.08","65’815’000.00","65’815’000.00","93.98","Vereinigtes Königreich","-","2.17","22.Juli2026","1.50","GBP","18.Feb.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","61’061’678.12","2.55","61’061’678.12","67’871’000.00","67’871’000.00","89.98","Vereinigtes Königreich","-","4.27","22.Okt.2028","1.63","GBP","16.März2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","59’037’921.67","2.46","59’037’921.67","61’029’500.00","61’029’500.00","96.50","Vereinigtes Königreich","-","1.34","07.Sept.2025","2.00","GBP","20.März2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","58’587’482.17","2.44","58’587’482.17","58’823’000.00","58’823’000.00","99.28","Vereinigtes Königreich","-","0.38","07.Sept.2024","2.75","GBP","12.März2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","57’032’095.41","2.38","57’032’095.41","62’420’000.00","62’420’000.00","91.07","Vereinigtes Königreich","-","3.12","22.Juli2027","1.25","GBP","15.März2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","56’863’015.22","2.37","56’863’015.22","56’462’000.00","56’462’000.00","100.13","Vereinigtes Königreich","-","0.85","07.März2025","5.00","GBP","27.Sept.2001"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","56’473’040.31","2.35","56’473’040.31","55’151’500.00","55’151’500.00","101.87","Vereinigtes Königreich","-","8.21","07.Sept.2034","4.50","GBP","17.Juni2009"
