﻿iShares 20+ Year Treasury Bond ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"515’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","3’589’915’961","7.88","3’589’915’960.82","6’344’087’400.00","912810SU3","US912810SU34","BLH1TN8","56.20","Vereinigte Staaten","-","USD","18.24","4.80","1.00","15.Feb.2051","1.88","18.27","-","4.80","18.27","4.80","USD","15.Feb.2021","16.Feb.2021"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","3’316’033’995","7.28","3’316’033’995.39","5’697’002’200.00","912810SZ2","US912810SZ21","BMWVP21","57.79","Vereinigte Staaten","-","USD","18.18","4.79","1.00","15.Aug.2051","2.00","18.20","-","4.79","18.20","4.79","USD","15.Aug.2021","16.Aug.2021"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’889’230’962","6.34","2’889’230’962.19","5’413’871’200.00","912810SS8","US912810SS87","BN7JWV5","52.62","Vereinigte Staaten","-","USD","18.55","4.80","1.00","15.Nov.2050","1.63","18.58","-","4.80","18.58","4.80","USD","15.Nov.2020","16.Nov.2020"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’421’512’207","5.31","2’421’512’206.91","4’272’116’400.00","912810TB4","US912810TB44","BMCNFZ0","55.82","Vereinigte Staaten","-","USD","18.39","4.78","1.00","15.Nov.2051","1.88","18.41","-","4.78","18.41","4.78","USD","15.Nov.2021","15.Nov.2021"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","2’218’559’351","4.87","2’218’559’350.99","2’983’978’700.00","912810SA7","US912810SA79","BG0D0F5","73.72","Vereinigte Staaten","-","USD","15.33","4.88","1.00","15.Feb.2048","3.00","15.39","-","4.88","15.39","4.88","USD","15.Feb.2018","15.Feb.2018"
"TREASURY BOND (2OLD)","Schatzbriefe","Obligationen (FI)","2’119’770’236","4.65","2’119’770’235.59","2’330’569’800.00","912810TT5","US912810TT51","BRT3QH7","90.09","Vereinigte Staaten","-","USD","16.05","4.75","1.00","15.Aug.2053","4.13","16.05","-","4.75","16.05","4.75","USD","15.Aug.2023","15.Aug.2023"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’998’577’477","4.39","1’998’577’476.92","2’556’257’600.00","912810RH3","US912810RH32","BPYD753","77.53","Vereinigte Staaten","-","USD","13.82","4.88","1.00","15.Aug.2044","3.13","13.90","-","4.88","13.90","4.88","USD","15.Aug.2014","15.Aug.2014"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’805’396’457","3.96","1’805’396’457.05","2’150’951’000.00","912810TR9","US912810TR95","BRSDHT7","82.26","Vereinigte Staaten","-","USD","16.26","4.76","1.00","15.Mai2053","3.63","16.26","-","4.76","16.26","4.76","USD","15.Mai2023","15.Mai2023"
"TREASURY BOND (OLD)","Schatzbriefe","Obligationen (FI)","1’786’134’729","3.92","1’786’134’728.77","1’746’481’900.00","912810TV0","US912810TV08","BRBS4M1","100.08","Vereinigte Staaten","-","USD","15.47","4.74","1.00","15.Nov.2053","4.75","15.46","-","4.74","15.46","4.74","USD","15.Nov.2023","15.Nov.2023"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’773’552’628","3.89","1’773’552’627.78","2’579’474’400.00","912810RQ3","US912810RQ31","BD2C0D7","68.23","Vereinigte Staaten","-","USD","15.12","4.88","1.00","15.Feb.2046","2.50","15.19","-","4.88","15.19","4.88","USD","15.Feb.2016","16.Feb.2016"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’743’675’441","3.83","1’743’675’440.76","2’956’184’200.00","912810SL3","US912810SL35","BK8ZZ34","58.57","Vereinigte Staaten","-","USD","17.57","4.83","1.00","15.Feb.2050","2.00","17.62","-","4.83","17.62","4.83","USD","15.Feb.2020","18.Feb.2020"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’715’809’515","3.77","1’715’809’515.02","2’479’887’500.00","912810RS9","US912810RS96","BYZ2TS9","68.04","Vereinigte Staaten","-","USD","15.08","4.88","1.00","15.Mai2046","2.50","15.16","-","4.88","15.16","4.88","USD","15.Mai2016","16.Mai2016"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’613’804’345","3.54","1’613’804’345.35","1’792’367’800.00","912810TL2","US912810TL26","BQXS7C3","88.19","Vereinigte Staaten","-","USD","15.77","4.76","1.00","15.Nov.2052","4.00","15.78","-","4.76","15.78","4.76","USD","15.Nov.2022","15.Nov.2022"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’417’603’904","3.11","1’417’603’904.48","1’765’473’100.00","912810SE9","US912810SE91","BGRW851","78.74","Vereinigte Staaten","-","USD","15.04","4.87","1.00","15.Nov.2048","3.38","15.10","-","4.87","15.10","4.87","USD","15.Nov.2018","15.Nov.2018"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’410’364’910","3.10","1’410’364’910.20","1’902’348’400.00","912810SD1","US912810SD19","BFZLQN7","73.51","Vereinigte Staaten","-","USD","15.51","4.87","1.00","15.Aug.2048","3.00","15.57","-","4.87","15.57","4.87","USD","15.Aug.2018","15.Aug.2018"
