﻿iShares $ High Yield Corp Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UK CONV GILT","-","8,67","-","-"
"UKTI","UK I/L GILT","Anleihen","8,42","Vereinigtes Königreich","-"
"-","JAPAN","-","7,54","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","7,23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","7,20","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","7,20","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","6,81","-","-"
"-","TREASURY NOTE","-","4,22","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1,69","-","-"
"CRH","CRH PLC","Aktien","1,62","Irland","London Stock Exchange"
"AAPL","APPLE INC","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,25","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","1,22","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,22","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","1,22","Vereinigtes Königreich","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1,16","Vereinigtes Königreich","London Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1,16","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,16","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","1,16","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,16","-","-"
"AMZN","AMAZON COM INC","Aktien","1,16","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1,16","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Anleihen","1,07","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,80","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,80","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,79","Irland","-"
"-","SPAIN KINGDOM OF","-","0,79","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,73","Frankreich","-"
"MRK","MERCK & CO INC","Aktien","0,71","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,57","-","-"
"-","FRANCE REPUBLIC OF","-","0,48","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,42","-","-"
"UKT","UK CONV GILT","Anleihen","0,41","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","0,41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,40","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,39","Spanien","-"
"UKT","UK CONV GILT","Anleihen","0,38","Vereinigtes Königreich","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,37","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,37","Irland","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
