﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","14.178.128,79","0,93","14.178.128,79","141.730,00","141.730,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Anleihen","7.182.852,59","0,47","7.182.852,59","7.679.000,00","7.679.000,00","92,51","Vereinigte Staaten","-","2,89","15.Aug.2027","5,88","USD","02.Aug.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","6.196.454,46","0,41","6.196.454,46","6.435.000,00","6.435.000,00","93,92","Vereinigte Staaten","-","2,58","01.Mai2027","5,13","USD","06.Feb.2017"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Anleihen","6.168.938,19","0,40","6.168.938,19","6.325.000,00","6.325.000,00","96,13","Vereinigte Staaten","-","3,15","20.Apr.2029","5,75","USD","24.März2021"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Anleihen","5.853.195,84","0,38","5.853.195,84","5.800.000,00","5.800.000,00","98,65","Vereinigte Staaten","-","4,07","15.Dez.2030","6,63","USD","19.Mai2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","5.780.989,51","0,38","5.780.989,51","5.800.000,00","5.800.000,00","98,77","Vereinigte Staaten","-","3,50","01.März2029","6,38","USD","27.Feb.2024"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Anleihen","5.706.595,79","0,37","5.706.595,79","6.330.000,00","6.330.000,00","89,56","Luxemburg","-","4,42","15.März2030","6,50","USD","27.Jan.2022"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Anleihen","5.581.959,53","0,37","5.581.959,53","5.465.000,00","5.465.000,00","101,18","Vereinigte Staaten","-","2,65","15.Feb.2028","10,50","USD","14.Feb.2023"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Anleihen","5.499.689,23","0,36","5.499.689,23","5.487.750,00","5.487.750,00","98,87","Vereinigte Staaten","-","1,83","20.Apr.2026","5,50","USD","24.März2021"
"TDG","TRANSDIGM INC","Unternehmen","Anleihen","5.332.757,96","0,35","5.332.757,96","5.405.000,00","5.405.000,00","96,33","Vereinigte Staaten","-","2,51","15.Nov.2027","5,50","USD","12.Juni2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","5.150.146,24","0,34","5.150.146,24","6.015.000,00","6.015.000,00","85,59","Kanada","-","5,38","15.Okt.2030","4,00","USD","05.Okt.2020"
"DVA","DAVITA INC 144A","Unternehmen","Anleihen","5.148.914,80","0,34","5.148.914,80","5.820.000,00","5.820.000,00","86,71","Vereinigte Staaten","-","5,04","01.Juni2030","4,63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","5.111.768,11","0,34","5.111.768,11","6.110.000,00","6.110.000,00","83,04","Vereinigte Staaten","-","4,90","01.März2030","4,75","USD","01.Okt.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","5.083.149,30","0,33","5.083.149,30","5.200.000,00","5.200.000,00","97,46","Vereinigte Staaten","-","2,73","01.Okt.2028","6,13","USD","16.Sept.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.699.257,73","0,31","4.699.257,73","5.935.000,00","5.935.000,00","78,27","Vereinigte Staaten","-","5,62","01.Feb.2031","4,25","USD","09.Juli2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","4.563.676,71","0,30","4.563.676,71","4.560.000,00","4.560.000,00","99,14","Vereinigte Staaten","-","4,66","01.März2032","6,63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Anleihen","4.548.002,77","0,30","4.548.002,77","5.745.000,00","5.745.000,00","77,08","Vereinigte Staaten","-","6,25","01.Mai2032","4,50","USD","10.Mai2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.476.909,42","0,29","4.476.909,42","4.875.000,00","4.875.000,00","90,76","Vereinigte Staaten","-","3,28","01.Feb.2028","5,00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","4.431.145,88","0,29","4.431.145,88","5.450.000,00","5.450.000,00","80,52","Vereinigte Staaten","-","5,26","15.Aug.2030","4,50","USD","18.Feb.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","4.417.295,07","0,29","4.417.295,07","4.360.000,00","4.360.000,00","100,13","Vereinigte Staaten","-","2,72","15.Aug.2028","6,75","USD","24.Feb.2023"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Anleihen","4.238.389,14","0,28","4.238.389,14","4.400.000,00","4.400.000,00","96,01","Vereinigtes Königreich","-","2,08","01.Okt.2026","6,75","USD","07.Okt.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","4.175.491,25","0,27","4.175.491,25","4.305.000,00","4.305.000,00","94,25","Vereinigte Staaten","-","3,44","31.Jan.2029","11,75","USD","25.Jan.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Anleihen","4.151.966,70","0,27","4.151.966,70","4.076.000,00","4.076.000,00","101,59","Vereinigtes Königreich","-","4,00","04.Apr.2079","7,00","USD","04.Apr.2019"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","4.119.982,45","0,27","4.119.982,45","4.455.561,00","4.455.561,00","90,54","Vereinigte Staaten","-","3,47","30.Apr.2028","4,13","USD","22.Apr.2021"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Anleihen","4.071.983,53","0,27","4.071.983,53","4.169.000,00","4.169.000,00","96,84","Vereinigte Staaten","-","1,69","15.Feb.2026","4,75","USD","13.Feb.2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","4.069.491,93","0,27","4.069.491,93","4.080.000,00","4.080.000,00","97,65","Vereinigte Staaten","-","3,70","15.Juni2030","6,13","USD","15.Juni2022"
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Anleihen","4.064.211,72","0,27","4.064.211,72","3.820.000,00","3.820.000,00","104,14","Japan","-","2,40","15.Feb.2027","11,25","USD","06.Feb.2024"
"NWL","NEWELL BRANDS INC","Unternehmen","Anleihen","4.051.002,20","0,27","4.051.002,20","4.155.000,00","4.155.000,00","97,25","Vereinigte Staaten","-","1,78","01.Apr.2026","5,70","USD","30.März2016"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","3.959.988,07","0,26","3.959.988,07","4.120.000,00","4.120.000,00","96,08","Vereinigte Staaten","-","1,84","15.Apr.2026","4,38","USD","21.Apr.2021"
"MCFE","MCAFEE CORP 144A","Unternehmen","Anleihen","3.916.589,97","0,26","3.916.589,97","4.265.000,00","4.265.000,00","90,54","Vereinigte Staaten","-","4,28","15.Feb.2030","7,38","USD","17.Feb.2022"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Anleihen","3.787.457,77","0,25","3.787.457,77","4.150.000,00","4.150.000,00","91,23","Vereinigte Staaten","-","4,00","15.Apr.2029","4,63","USD","21.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","3.741.749,46","0,25","3.741.749,46","4.174.000,00","4.174.000,00","88,61","Vereinigte Staaten","-","3,73","15.Juli2028","4,00","USD","21.Juni2021"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","3.698.806,27","0,24","3.698.806,27","3.815.252,00","3.815.252,00","94,50","Vereinigte Staaten","-","4,32","01.Juni2031","14,00","USD","01.Sept.2023"
"TEN","TENNECO INC 144A","Unternehmen","Anleihen","3.656.776,22","0,24","3.656.776,22","3.978.000,00","3.978.000,00","90,52","Vereinigte Staaten","-","3,61","17.Nov.2028","8,00","USD","18.Aug.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","3.623.898,22","0,24","3.623.898,22","3.980.000,00","3.980.000,00","90,54","Vereinigte Staaten","-","2,62","15.März2027","5,63","USD","28.Dez.2020"
"OGN","ORGANON & CO 144A","Unternehmen","Anleihen","3.579.687,89","0,23","3.579.687,89","4.075.000,00","4.075.000,00","85,45","Vereinigte Staaten","-","5,40","30.Apr.2031","5,13","USD","21.Apr.2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Anleihen","3.543.771,67","0,23","3.543.771,67","3.320.000,00","3.320.000,00","103,46","Vereinigte Staaten","-","2,06","30.Apr.2030","8,63","USD","27.Okt.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","3.485.916,33","0,23","3.485.916,33","3.655.000,00","3.655.000,00","92,82","Vereinigte Staaten","-","1,42","01.Nov.2025","5,50","USD","17.Okt.2017"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Anleihen","3.443.728,20","0,23","3.443.728,20","3.396.000,00","3.396.000,00","100,75","Vereinigte Staaten","-","1,76","15.März2026","7,13","USD","11.Mai2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","3.442.763,05","0,23","3.442.763,05","5.330.000,00","5.330.000,00","64,55","Frankreich","-","4,38","15.Juli2029","5,13","USD","27.Apr.2021"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Anleihen","3.434.396,50","0,23","3.434.396,50","3.610.000,00","3.610.000,00","93,68","Vereinigte Staaten","-","2,73","15.Juli2027","5,63","USD","03.Juli2019"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","3.351.091,43","0,22","3.351.091,43","3.200.000,00","3.200.000,00","101,01","Vereinigte Staaten","-","0,55","01.Nov.2026","8,00","USD","07.Nov.2018"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Anleihen","3.323.247,77","0,22","3.323.247,77","3.195.000,00","3.195.000,00","101,78","Vereinigte Staaten","-","3,20","01.Jan.2030","7,50","USD","22.Dez.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Anleihen","3.298.692,11","0,22","3.298.692,11","3.410.000,00","3.410.000,00","95,48","Vereinigte Staaten","-","2,88","15.Jan.2028","4,88","USD","11.Aug.2017"
