﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"AAPL","APPLE INC","Aandelen","4,82","Verenigde Staten","NASDAQ"
"MSFT","MICROSOFT CORP","Aandelen","3,15","Verenigde Staten","NASDAQ"
"ALU","ALTIUM LTD","Aandelen","3,03","Australië","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Aandelen","2,99","Australië","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aandelen","2,99","Ierland","Asx - All Markets"
"MC","LVMH","Aandelen","2,99","Frankrijk","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","2,95","Verenigde Staten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aandelen","2,93","Verenigde Staten","London Stock Exchange"
"CSR","CSR LTD","Aandelen","2,49","Australië","Asx - All Markets"
"ORCL","ORACLE CORP","Aandelen","2,33","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","2,21","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","2,00","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","1,89","Verenigde Staten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,81","-","-"
"RIO","RIO TINTO PLC","Aandelen","1,76","Australië","London Stock Exchange"
"CNC","CENTENE CORP","Aandelen","1,64","Verenigde Staten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aandelen","1,49","Zwitserland","SIX Swiss Exchange"
"-","UNIBAILRODAMCO SE","-","1,49","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,38","-","-"
"DGE","DIAGEO PLC","Aandelen","1,36","Verenigd Koninkrijk","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","1,25","Ierland","-"
"TEL","TE CONNECTIVITY LTD","Aandelen","1,16","Zwitserland","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 371","-","1,13","-","-"
"PCAR","PACCAR INC","Aandelen","1,12","Verenigde Staten","NASDAQ"
"EOAN","E.ON N","Aandelen","1,02","Duitsland","Xetra"
"-","France Republic Of (Government) (2.5% 24","-","0,93","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,89","-","-"
"9433","KDDI CORP","Aandelen","0,89","Japan","Tokyo Stock Exchange"
"PEO","EXELON CORP","Aandelen","0,87","Verenigde Staten","Deutsche Boerse Xetra"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,83","Australië","Asx - All Markets"
"AC","ACCOR SA","Aandelen","0,81","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,80","Verenigde Staten","Boerse Duesseldorf"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,71","Australië","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,69","Australië","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,66","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,66","Verenigde Staten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,66","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,66","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Aandelen","0,64","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,64","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,63","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,62","Australië","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,58","Frankrijk","Nyse Euronext - Euronext Paris"
"IR","INGERSOLL RAND INC","Aandelen","0,57","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,57","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,56","Japan","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,53","Verenigde Staten","New York Stock Exchange Inc."
