﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","136.933.851,10","6,76","136.933.851,10","5.891.100,00","23,24","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","62.200.347,92","3,07","62.200.347,92","6.166.400,00","10,09","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","59.448.370,76","2,94","59.448.370,76","261.600,00","227,25","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","59.391.379,98","2,93","59.391.379,98","700.600,00","84,77","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aandelen","48.398.026,74","2,39","48.398.026,74","107.500,00","450,21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aandelen","48.302.180,97","2,39","48.302.180,97","514.800,00","93,83","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","44.087.212,77","2,18","44.087.212,77","1.916.500,00","23,00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","40.642.171,88","2,01","40.642.171,88","705.900,00","57,57","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","38.893.901,73","1,92","38.893.901,73","1.000.500,00","38,87","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","36.684.761,78","1,81","36.684.761,78","1.027.200,00","35,71","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aandelen","35.857.297,16","1,77","35.857.297,16","719.200,00","49,86","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","35.531.831,75","1,75","35.531.831,75","801.000,00","44,36","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","32.812.216,02","1,62","32.812.216,02","1.001.000,00","32,78","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","31.420.610,80","1,55","31.420.610,80","660.300,00","47,59","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","29.690.433,60","1,47","29.690.433,60","2.565.400,00","11,57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","28.898.746,59","1,43","28.898.746,59","571.300,00","50,58","Japan","Tokyo Stock Exchange","JPY"
