﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 10YR 371","-","4.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","3.46","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","3.31","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","3.26","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","3.10","United States","NASDAQ"
"-","JAPAN","-","2.89","-","-"
"AZN","ASTRAZENECA PLC","Equity","2.75","United Kingdom","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.17","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","2.14","Japan","London Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","2.03","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","2.03","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","2.03","Spain","Bolsa De Madrid"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.58","Japan","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.52","United Kingdom","-"
"NTR","NUTRIEN LTD","Equity","1.51","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","1.48","Norway","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.48","-","-"
"ENEL","ENEL","Equity","1.32","Italy","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1209","-","1.22","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.20","Ireland","-"
"FCX","FREEPORT MCMORAN INC","Equity","1.07","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","1.07","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","1.07","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.07","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.07","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","1.06","Australia","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.98","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.97","France","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.88","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.88","Germany","-"
"-","US TREASURY N/B 05/30 3.75","-","0.86","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.85","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Equity","0.78","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Fixed Income","0.77","Japan","London Stock Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.73","Netherlands","Euronext Amsterdam"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.71","Ireland","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.70","Japan","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.70","Germany","Xetra"
"AC","ACCOR SA","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.66","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.66","-","-"
"SAN","SANOFI SA","Equity","0.63","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.58","United States","Deutsche Boerse Xetra"
"ALU","ALTIUM LTD","Equity","0.58","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.58","United States","-"
"RMS","HERMES INTERNATIONAL","Equity","0.58","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/32 2.875","-","0.57","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.53","Israel","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.51","Ireland","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.50","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.50","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.50","United States","NASDAQ"
