﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","United States Treasury (0% 08-Aug-2024)","-","3.18","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","3.18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","3.10","Japan","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","2.92","-","-"
"NVDA","NVIDIA CORP","Equity","2.48","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","2.41","-","-"
"0Y6X","MEDTRONIC PLC","Equity","2.07","Ireland","London Stock Exchange"
"QCOM","QUALCOMM INC","Equity","2.07","United States","NASDAQ"
"-","Linde Ord","-","2.07","-","-"
"SIE","SIEMENS N AG","Equity","2.07","Germany","Xetra"
"SPGI","S&P GLOBAL INC","Equity","1.97","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","1.89","Spain","Bolsa De Madrid"
"DGE","DIAGEO PLC","Equity","1.82","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.64","United Kingdom","-"
"-","NETHERLANDS KINGDOM OF","-","1.62","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.57","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Equity","1.48","Australia","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","1.44","United Kingdom","-"
"EOAN","E.ON N","Equity","1.37","Germany","Xetra"
"-","CANADA GOVERNMENT OF","-","1.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","1.23","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.19","France","-"
"AAPL","APPLE INC","Equity","1.14","United States","NASDAQ"
"SSE","SSE PLC","Equity","1.13","United Kingdom","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","1.10","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.10","Spain","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.02","-","-"
"-","TREASURY NOTE","-","0.96","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.95","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.95","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.94","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.93","Austria","-"
"-","US TREASURY N/B 05/30 3.75","-","0.92","-","-"
"MRK","MERCK & CO INC","Equity","0.85","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.85","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.85","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.85","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.85","United States","Nyse Mkt Llc"
"GMG","GOODMAN GROUP UNITS","Equity","0.85","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.80","France","Nyse Euronext - Euronext Paris"
