﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’373’551.98","1.00","17’373’551.98","17’184’000.00","17’184’000.00","98.67","Frankreich","-","5.47","25.Mai2030","2.50","EUR","06.Mai2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’229’433.62","0.99","17’229’433.62","17’019’200.00","17’019’200.00","99.71","Frankreich","-","3.25","25.Okt.2027","2.75","EUR","11.Sept.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’358’514.59","0.94","16’358’514.59","17’571’000.00","17’571’000.00","92.37","Frankreich","-","3.90","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’759’433.67","0.90","15’759’433.67","17’148’000.00","17’148’000.00","91.55","Frankreich","-","4.40","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’719’231.71","0.90","15’719’231.71","16’805’000.00","16’805’000.00","92.08","Frankreich","-","6.53","25.Mai2031","1.50","EUR","05.Okt.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’548’601.53","0.83","14’548’601.53","16’155’000.00","16’155’000.00","89.57","Frankreich","-","4.89","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’236’573.13","0.82","14’236’573.13","14’167’000.00","14’167’000.00","99.89","Frankreich","-","4.47","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’112’606.80","0.81","14’112’606.80","14’893’000.00","14’893’000.00","94.76","Frankreich","-","1.76","25.Feb.2026","0.00","EUR","20.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’891’309.52","0.80","13’891’309.52","13’200’000.00","13’200’000.00","101.55","Spanien","-","1.14","30.Juli2025","4.65","EUR","24.Feb.2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’296’754.02","0.76","13’296’754.02","13’902’000.00","13’902’000.00","95.16","Frankreich","-","1.98","25.Mai2026","0.50","EUR","07.März2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’268’969.59","0.76","13’268’969.59","14’284’000.00","14’284’000.00","92.73","Frankreich","-","3.69","25.Feb.2028","0.75","EUR","23.Mai2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’144’755.87","0.75","13’144’755.87","13’161’000.00","13’161’000.00","99.31","Deutschland","-","7.89","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’278’155.50","0.70","12’278’155.50","15’093’000.00","15’093’000.00","81.35","Frankreich","-","7.44","25.Nov.2031","0.00","EUR","12.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’117’631.20","0.70","12’117’631.20","12’890’000.00","12’890’000.00","94.01","Deutschland","-","2.22","15.Aug.2026","0.00","EUR","15.Juli2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’108’345.60","0.69","12’108’345.60","14’456’000.00","14’456’000.00","83.76","Frankreich","-","6.45","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’051’799.14","0.69","12’051’799.14","11’924’000.00","11’924’000.00","100.88","Frankreich","-","1.89","25.Apr.2026","3.50","EUR","06.Juli2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’934’734.76","0.68","11’934’734.76","13’806’000.00","13’806’000.00","86.45","Deutschland","-","6.18","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’739’841.80","0.67","11’739’841.80","12’495’000.00","12’495’000.00","93.58","Deutschland","-","3.18","15.Aug.2027","0.50","EUR","14.Juli2017"
