﻿Fund Holdings as of,"31.May.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","344 486 776,43","16,70","344 486 776,43","345 673 000,00","345 673 000,00","98,94","France","-","4,42","25.Feb.2029","2,75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","309 000 959,81","14,98","309 000 959,81","334 540 000,00","334 540 000,00","92,17","France","-","3,64","25.Feb.2028","0,75","EUR","23.May.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","220 845 265,94","10,70","220 845 265,94","218 626 000,00","218 626 000,00","98,71","Germany","-","4,07","19.Oct.2028","2,40","EUR","15.Jun.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","200 879 100,87","9,74","200 879 100,87","208 907 000,00","208 907 000,00","95,34","Germany","-","3,25","15.Oct.2027","1,30","EUR","30.Jun.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Treasury","Fixed Income","183 772 659,99","8,91","183 772 659,99","186 884 000,00","186 884 000,00","98,05","Germany","-","3,69","13.Apr.2028","2,20","EUR","19.Jan.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","137 876 077,57","6,68","137 876 077,57","137 216 000,00","137 216 000,00","99,92","Italy","-","3,57","01.Apr.2028","3,40","EUR","30.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","134 559 498,59","6,52","134 559 498,59","132 070 000,00","132 070 000,00","101,85","Spain","-","4,62","31.May.2029","3,50","EUR","10.Oct.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","133 524 945,09","6,47","133 524 945,09","130 117 000,00","130 117 000,00","101,37","Italy","-","3,80","01.Aug.2028","3,80","EUR","01.Jun.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","122 166 324,23","5,92","122 166 324,23","124 509 000,00","124 509 000,00","97,35","Germany","-","4,58","12.Apr.2029","2,10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","104 779 756,21","5,08","104 779 756,21","105 955 000,00","105 955 000,00","97,57","Italy","-","3,28","01.Dec.2027","2,65","EUR","04.Jul.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Treasury","Fixed Income","101 629 716,33","4,93","101 629 716,33","97 648 000,00","97 648 000,00","102,73","Italy","-","4,20","01.Feb.2029","4,10","EUR","02.Oct.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","44 638 193,99","2,16","44 638 193,99","46 391 000,00","46 391 000,00","95,41","Germany","-","3,25","15.Oct.2027","1,30","EUR","07.Sept.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23 133 812,32","1,12","23 133 812,32","23 573 000,00","23 573 000,00","97,37","Germany","-","4,58","12.Apr.2029","2,10","EUR","03.May.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","2 887 015,62","0,14","2 887 015,62","27 902,00","27 902,00","103,47","Ireland","-","0,12","-","3,72","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4 485,30","0,00","4 485,30","3 824,00","3 824,00","117,28","United Kingdom","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","193,24","0,00","193,24","210,00","210,00","92,11","United States","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1 106 126,52","-0,05","-1 106 126,52","-1 106 127,00","-1 106 127,00","100,00","European Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
