﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Anleihen","421.185.061,99","10,60","421.185.061,99","417.878.000,00","417.878.000,00","98,88","Vereinigte Staaten","-","7,56","15.Nov.2033","4,50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Anleihen","373.149.405,94","9,39","373.149.405,94","393.376.000,00","393.376.000,00","94,19","Vereinigte Staaten","-","7,64","15.Aug.2033","3,88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","353.094.523,67","8,88","353.094.523,67","360.075.000,00","360.075.000,00","96,30","Vereinigte Staaten","-","7,00","15.Nov.2032","4,13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","331.669.433,63","8,35","331.669.433,63","360.144.000,00","360.144.000,00","90,66","Vereinigte Staaten","-","7,53","15.Mai2033","3,38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","331.161.385,99","8,33","331.161.385,99","358.601.000,00","358.601.000,00","91,74","Vereinigte Staaten","-","7,40","15.Feb.2033","3,50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","329.591.980,60","8,29","329.591.980,60","368.896.000,00","368.896.000,00","88,12","Vereinigte Staaten","-","6,95","15.Mai2032","2,88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","321.855.013,76","8,10","321.855.013,76","405.778.000,00","405.778.000,00","79,10","Vereinigte Staaten","-","6,80","15.Aug.2031","1,25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","319.665.742,54","8,04","319.665.742,54","400.327.000,00","400.327.000,00","79,27","Vereinigte Staaten","-","6,96","15.Nov.2031","1,38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","313.048.233,86","7,88","313.048.233,86","357.963.000,00","357.963.000,00","86,98","Vereinigte Staaten","-","7,22","15.Aug.2032","2,75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","312.223.867,15","7,86","312.223.867,15","379.566.000,00","379.566.000,00","81,93","Vereinigte Staaten","-","7,07","15.Feb.2032","1,88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Anleihen","306.122.880,19","7,70","306.122.880,19","370.371.000,00","370.371.000,00","81,96","Vereinigte Staaten","-","6,46","15.Mai2031","1,63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Anleihen","258.788.200,73","6,51","258.788.200,73","270.392.000,00","270.392.000,00","95,02","Vereinigte Staaten","-","7,94","15.Feb.2034","4,00","USD","15.Feb.2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","2.298.237,96","0,06","2.298.237,96","22.974,00","22.974,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","403.903,49","0,01","403.903,49","324.538,00","324.538,00","124,46","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6.079,23","0,00","6.079,23","5.705,00","5.705,00","106,56","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-93.920,78","0,00","-93.920,78","-93.921,00","-93.921,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
