﻿iShares New York Muni Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","7’012’672","1.00","7’012’671.80","6’000’000.00","91802RGY9","US91802RGY99","-","114.79","Vereinigte Staaten","-","USD","9.99","3.84","1.00","15.Dez.2041","5.00","11.87","-","3.27","7.93","3.27","USD","15.Dez.2023","15.Dez.2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","5’829’444","0.83","5’829’444.15","5’530’000.00","6500353S5","US6500353S51","-","104.58","Vereinigte Staaten","-","USD","2.68","3.95","1.00","15.März2029","5.00","4.25","-","3.29","2.62","3.29","USD","23.März2017","23.März2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","5’695’875","0.81","5’695’874.83","5’000’000.00","64971XX52","US64971XX520","-","112.40","Vereinigte Staaten","-","USD","8.97","4.26","1.00","01.Aug.2042","5.25","11.92","-","3.50","6.67","3.50","USD","02.Aug.2022","02.Aug.2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","5’299’976","0.75","5’299’976.06","5’000’000.00","64990GA93","US64990GA937","-","104.14","Vereinigte Staaten","-","USD","1.98","2.98","1.00","01.Juli2026","5.00","1.98","-","2.98","1.98","2.98","USD","02.Apr.2020","02.Apr.2020"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’961’292","0.71","4’961’291.89","4’305’000.00","65000BW38","US65000BW384","-","114.94","Vereinigte Staaten","-","USD","11.39","4.58","1.00","01.Juli2054","5.50","15.62","-","3.72","7.90","3.72","USD","25.Apr.2024","25.Apr.2024"
"MONROE CNTY N Y INDL DEV AGY S","School Districts","Obligationen (FI)","4’686’906","0.67","4’686’905.52","4’350’000.00","610730CY7","US610730CY76","-","107.55","Vereinigte Staaten","-","USD","3.95","4.07","1.00","01.Mai2034","5.00","7.88","-","2.97","3.60","2.97","USD","01.Aug.2018","01.Aug.2018"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","4’680’428","0.67","4’680’428.11","4’465’000.00","542691AT7","US542691AT77","-","103.80","Vereinigte Staaten","-","USD","5.06","4.69","1.00","01.Sept.2042","5.00","11.09","-","3.76","3.00","3.76","USD","14.Dez.2017","14.Dez.2017"
"SARATOGA CNTY N Y WTR AUTH WTR","Versorger","Obligationen (FI)","4’504’613","0.64","4’504’613.12","4’600’000.00","80348QCH6","US80348QCH65","-","97.10","Vereinigte Staaten","-","USD","7.82","4.19","1.00","01.Sept.2048","4.00","14.20","-","4.19","14.20","4.19","USD","05.Mai2016","05.Mai2016"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","4’454’488","0.63","4’454’488.49","4’000’000.00","64986DPJ8","US64986DPJ80","-","110.76","Vereinigte Staaten","-","USD","11.34","4.26","1.00","15.Juni2047","5.00","14.06","-","3.71","7.97","3.71","USD","02.Apr.2024","02.Apr.2024"
"NEW YORK N Y CITY TRANSITIONAL","Cash und/oder Derivate","Geldmarkt","4’225’125","0.60","4’225’125.11","4’220’000.00","64971WE63","US64971WE639","-","100.00","Vereinigte Staaten","-","USD","0.00","4.30","1.00","01.Feb.2045","4.30","0.00","-","4.30","0.00","4.30","USD","26.Feb.2016","26.Feb.2016"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’183’415","0.59","4’183’414.57","4’145’000.00","64990GJS2","US64990GJS21","-","99.44","Vereinigte Staaten","-","USD","9.36","4.04","1.00","01.Juli2045","4.00","13.54","-","4.04","13.54","4.04","USD","21.Feb.2019","21.Feb.2019"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","4’134’835","0.59","4’134’835.41","3’500’000.00","64966Q5Z9","US64966Q5Z97","-","116.69","Vereinigte Staaten","-","USD","7.58","3.08","1.00","01.Aug.2034","5.00","8.08","-","2.92","7.44","2.92","USD","17.Aug.2023","17.Aug.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","4’077’078","0.58","4’077’077.56","4’000’000.00","64990C7Q8","US64990C7Q88","-","100.44","Vereinigte Staaten","-","USD","7.58","3.96","1.00","01.Juli2041","4.00","12.15","-","3.88","3.72","3.88","USD","17.Mai2018","17.Mai2018"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’945’266","0.56","3’945’265.72","3’700’000.00","64972GZJ6","US64972GZJ65","-","104.55","Vereinigte Staaten","-","USD","2.40","3.79","1.00","15.Juni2028","5.00","3.61","-","3.15","2.37","3.15","USD","14.Juli2021","14.Juli2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’912’507","0.56","3’912’507.36","3’500’000.00","64971XU30","US64971XU302","-","110.34","Vereinigte Staaten","-","USD","8.56","4.14","1.00","01.Feb.2041","5.00","11.41","-","3.46","6.37","3.46","USD","07.Apr.2022","07.Apr.2022"
