﻿iShares Edge MSCI USA Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","4,24","Stati Uniti","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Azionario","3,70","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","3,64","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","3,19","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","3,04","Stati Uniti","NYSE Arca"
"DG","DOLLAR GENERAL CORP","Azionario","2,68","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","2,65","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","2,61","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","2,59","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","2,52","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","2,52","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","2,51","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","2,51","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","2,49","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","2,38","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","2,35","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,28","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","2,25","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","2,19","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","2,19","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","1,94","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,78","-","-"
"AVTR","AVANTOR INC","Azionario","1,58","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","1,21","Giappone","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","1,20","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","1,20","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","1,19","-","-"
"PG","PROCTER & GAMBLE","Azionario","1,15","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","1,13","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","1,10","Stati Uniti","NASDAQ"
"HES","HESS CORP","Azionario","1,09","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","1,08","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","1,06","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","1,06","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","1,06","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","1,03","India","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Azionario","0,97","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","0,95","Sud Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,94","Regno unito","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,90","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,84","Giappone","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,84","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,83","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,82","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,74","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
