﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6323","RORZE CORP","Azionario","4,72","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4,59","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","3,63","Giappone","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","2,63","-","-"
"4922","KOSE CORP","Azionario","2,47","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","2,29","Giappone","Tokyo Stock Exchange"
"6368","ORGANO CORP","Azionario","1,62","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","1,50","Stati Uniti","NYSE Arca"
"6965","HAMAMATSU PHOTONICS","Azionario","1,40","Giappone","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","1,30","Cina","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,30","Taiwan","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,28","Cina","Hong Kong Exchanges And Clearing Ltd"
"SYY","SYSCO CORP","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","1,28","Stati Uniti","NYSE Arca"
"-","WUXI BIOLOGICS","-","1,24","Cina","-"
"-","US TREASURY N/B 05/32 2.875","-","1,24","-","-"
"NVDA","NVIDIA CORP","Azionario","1,19","Stati Uniti","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,99","Lussemburgo","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,94","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","0,87","Stati Uniti","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,87","Stati Uniti","New York Stock Exchange Inc."
"4921","FANCL CORP","Azionario","0,85","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,78","Giappone","Tokyo Stock Exchange"
"9999","NETEASE INC","Azionario","0,77","Cina","Hong Kong Exchanges And Clearing Ltd"
"7867","TOMY LTD","Azionario","0,77","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,76","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,66","Paesi Bassi","Euronext Amsterdam"
"7649","SUGI HOLDINGS LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Azionario","0,65","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,65","Stati Uniti","NASDAQ"
"PEP","PEPSICO INC","Azionario","0,65","Stati Uniti","NASDAQ"
"5108","BRIDGESTONE CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"4088","AIR WATER INC","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,60","Canada","Toronto Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,60","Stati Uniti","NASDAQ"
"7599","IDOM INC","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,53","Stati Uniti","NASDAQ"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,53","-","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,53","Stati Uniti","NASDAQ"
"8114","DESCENTE LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,49","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,49","Belgio","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,49","Stati Uniti","NASDAQ"
"BWY","BELLWAY PLC","Azionario","0,47","Regno unito","London Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,46","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,45","Canada","-"
"-","JAPAN","-","0,44","-","-"
"8098","INABATA LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,43","-","-"
