﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","32.773.308,59","6,38","32.773.308,59","34.834.000,00","34.834.000,00","93,16","Francia","-","7,74","25/11/2032","2,00","EUR","11/07/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","32.376.460,11","6,31","32.376.460,11","30.606.000,00","30.606.000,00","104,16","Francia","-","8,08","25/11/2033","3,50","EUR","09/10/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.923.046,63","6,02","30.923.046,63","38.249.000,00","38.249.000,00","80,85","Francia","-","7,44","25/11/2031","0,00","EUR","12/04/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","30.315.992,57","5,90","30.315.992,57","29.352.000,00","29.352.000,00","100,38","Francia","-","7,73","25/05/2033","3,00","EUR","12/04/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","28.108.326,98","5,47","28.108.326,98","28.321.000,00","28.321.000,00","98,70","Germania","-","7,89","15/02/2033","2,30","EUR","13/01/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","24.509.900,63","4,77","24.509.900,63","23.773.000,00","23.773.000,00","100,94","Germania","-","8,08","15/08/2033","2,60","EUR","14/07/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Tesoro","Obbligazionario","21.682.221,63","4,22","21.682.221,63","27.242.000,00","27.242.000,00","79,59","Francia","-","7,94","25/05/2032","0,00","EUR","10/01/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","20.957.670,24","4,08","20.957.670,24","21.894.000,00","21.894.000,00","94,46","Germania","-","7,57","15/08/2032","1,70","EUR","08/07/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","19.847.029,59","3,87","19.847.029,59","19.034.000,00","19.034.000,00","102,38","Spagna","-","7,99","31/10/2033","3,55","EUR","14/06/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","19.049.492,30","3,71","19.049.492,30","19.414.000,00","19.414.000,00","97,39","Germania","-","8,71","15/02/2034","2,20","EUR","12/01/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","18.643.903,99","3,63","18.643.903,99","22.471.000,00","22.471.000,00","82,97","Germania","-","7,67","15/02/2032","0,00","EUR","07/01/2022"
