﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","10’296’893.60","7.60","10’296’893.60","12’248.00","840.70","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","6’643’249.10","4.90","6’643’249.10","8’389.00","791.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","5’541’723.00","4.09","5’541’723.00","31’725.00","174.68","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","4’506’318.88","3.33","4’506’318.88","65’959.00","68.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","4’277’191.60","3.16","4’277’191.60","23’090.00","185.24","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","3’862’935.45","2.85","3’862’935.45","16’533.00","233.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","3’340’395.90","2.47","3’340’395.90","7’311.00","456.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","3’171’006.96","2.34","3’171’006.96","34’584.00","91.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","3’158’525.40","2.33","3’158’525.40","11’901.00","265.40","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","2’972’701.44","2.19","2’972’701.44","15’936.00","186.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","2’858’504.40","2.11","2’858’504.40","18’012.00","158.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","2’336’799.50","1.73","2’336’799.50","491’699.00","4.75","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","2’274’160.19","1.68","2’274’160.19","186’483.00","12.20","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","2’244’869.76","1.66","2’244’869.76","31’388.00","71.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
