﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","270.811.944,96","18,18","270.811.944,96","269.839.000,00","269.839.000,00","98,95","Frankreich","-","2,33","24.Sept.2026","2,50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","136.465.361,17","9,16","136.465.361,17","134.079.000,00","134.079.000,00","99,32","Spanien","-","2,01","31.Mai2026","2,80","EUR","17.Jan.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Anleihen","110.779.295,62","7,44","110.779.295,62","115.011.000,00","115.011.000,00","96,32","Spanien","-","1,11","31.Mai2025","0,00","EUR","08.Feb.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","109.918.741,33","7,38","109.918.741,33","108.171.000,00","108.171.000,00","100,08","Deutschland","-","1,59","12.Dez.2025","3,10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","104.919.790,35","7,04","104.919.790,35","103.328.000,00","103.328.000,00","101,20","Italien","-","2,29","15.Sept.2026","3,85","EUR","17.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","100.722.770,33","6,76","100.722.770,33","98.557.000,00","98.557.000,00","99,47","Deutschland","-","1,10","12.Juni2025","2,80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","99.718.860,49","6,69","99.718.860,49","98.654.000,00","98.654.000,00","100,19","Italien","-","1,67","15.Jan.2026","3,50","EUR","17.Okt.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","97.543.476,64","6,55","97.543.476,64","95.414.000,00","95.414.000,00","99,93","Deutschland","-","1,36","18.Sept.2025","3,10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","90.489.044,13","6,07","90.489.044,13","89.723.000,00","89.723.000,00","100,83","Italien","-","1,91","15.Apr.2026","3,80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","88.561.677,04","5,95","88.561.677,04","88.229.000,00","88.229.000,00","100,19","Italien","-","1,40","29.Sept.2025","3,60","EUR","27.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","83.111.689,42","5,58","83.111.689,42","83.361.000,00","83.361.000,00","99,18","Deutschland","-","1,86","19.März2026","2,50","EUR","01.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Anleihen","82.028.600,31","5,51","82.028.600,31","84.291.000,00","84.291.000,00","97,11","Italien","-","1,30","15.Aug.2025","1,20","EUR","19.Apr.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","66.977.844,40","4,50","66.977.844,40","67.301.000,00","67.301.000,00","99,02","Italien","-","2,69","15.Feb.2027","2,95","EUR","15.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Anleihen","45.541.935,71","3,06","45.541.935,71","45.507.000,00","45.507.000,00","99,64","Italien","-","1,71","28.Jan.2026","3,20","EUR","27.Feb.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","2.011.047,99","0,14","2.011.047,99","19.530,00","19.530,00","102,97","Irland","-","0,13","-","3,83","EUR","25.Apr.2013"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3.718,07","0,00","3.718,07","67.080,00","67.080,00","5,54","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","145,74","0,00","145,74","124,00","124,00","117,06","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","0,82","0,00","0,82","1,00","1,00","94,02","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-47.219,34","0,00","-47.219,34","-47.219,00","-47.219,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
