﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3 780 980,48","3,98","3 780 980,48","3 780 980,00","100,00","Europäische Union","-","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1 321 894,40","1,39","1 321 894,40","1 952,00","677,20","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1 316 383,60","1,38","1 316 383,60","12 824,00","102,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","1 274 966,00","1,34","1 274 966,00","2 435,00","523,60","Deutschland","Xetra","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","1 066 697,38","1,12","1 066 697,38","1 636,00","652,02","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","1 063 445,74","1,12","1 063 445,74","1 870,00","568,69","Schweiz","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materialien","Aktien","1 026 314,12","1,08","1 026 314,12","29 731,00","34,52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","1 010 508,76","1,06","1 010 508,76","36 608,00","27,60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"REP","REPSOL SA","Energie","Aktien","982 920,44","1,03","982 920,44","67 811,00","14,49","Spanien","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","975 757,67","1,03","975 757,67","11 559,00","84,42","Niederlande","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","863 589,84","0,91","863 589,84","14 732,00","58,62","Italien","Borsa Italiana","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","859 322,88","0,90","859 322,88","57 984,00","14,82","Deutschland","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Basiskonsumgüter","Aktien","851 970,51","0,90","851 970,51","9 050,00","94,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","834 240,38","0,88","834 240,38","2 806,00","297,31","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","830 717,28","0,87","830 717,28","18 672,00","44,49","Österreich","Wiener Boerse Ag","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","812 301,46","0,85","812 301,46","8 872,00","91,56","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","807 541,30","0,85","807 541,30","7 318,00","110,35","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","804 337,20","0,85","804 337,20","33 570,00","23,96","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","799 838,61","0,84","799 838,61","143 055,00","5,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","768 269,43","0,81","768 269,43","70 526,00","10,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","765 532,05","0,81","765 532,05","219 791,00","3,48","Niederlande","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","764 561,80","0,80","764 561,80","8 644,00","88,45","Irland","Irish Stock Exchange - All Market","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","763 373,55","0,80","763 373,55","1 515,00","503,88","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","761 925,53","0,80","761 925,53","76 220,00","10,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Basiskonsumgüter","Aktien","745 806,96","0,78","745 806,96","12 123,00","61,52","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Basiskonsumgüter","Aktien","733 105,23","0,77","733 105,23","6 724,00","109,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","724 496,26","0,76","724 496,26","22 493,00","32,21","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","720 309,80","0,76","720 309,80","7 595,00","94,84","Deutschland","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","709 437,18","0,75","709 437,18","138 904,00","5,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","701 544,83","0,74","701 544,83","8 256,00","84,97","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","689 913,64","0,73","689 913,64","56 582,00","12,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","684 919,10","0,72","684 919,10","2 987,00","229,30","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","681 140,10","0,72","681 140,10","16 082,00","42,35","Schweden","Nasdaq Omx Nordic","SEK"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","680 979,00","0,72","680 979,00","22 975,00","29,64","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","674 732,00","0,71","674 732,00","8 695,00","77,60","Irland","Irish Stock Exchange - All Market","EUR"
"BNZL","BUNZL","Industrie","Aktien","652 199,66","0,69","652 199,66","18 779,00","34,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Basiskonsumgüter","Aktien","650 774,59","0,68","650 774,59","4 421,00","147,20","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","646 576,65","0,68","646 576,65","14 481,00","44,65","Irland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Aktien","636 549,08","0,67","636 549,08","15 052,00","42,29","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","630 652,29","0,66","630 652,29","11 269,00","55,96","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","618 124,50","0,65","618 124,50","4 431,00","139,50","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","616 358,99","0,65","616 358,99","78 899,00","7,81","Italien","Borsa Italiana","EUR"
"EDEN","EDENRED","Financials","Aktien","607 189,84","0,64","607 189,84","13 756,00","44,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","603 600,32","0,63","603 600,32","9 584,00","62,98","Niederlande","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","589 552,78","0,62","589 552,78","58 285,00","10,12","Irland","Irish Stock Exchange - All Market","EUR"
